subtitle,start_time_new,end_time_new,interval_new,type
williams,5420.26,5420.86,0.6,continuous
thomas,5421.36,5421.72,0.36,matched
yeah,5422,5422.27,0.27,matched
over,5422.28,5422.53,0.25,matched
here,5422.53,5422.87,0.34,matched
paxon,5425.66,5426.18,0.52,similar
edward,5426.56,5426.92,0.36,matched
yeah,5426.92,5427.596,0.676,continuous
what,5428.96,5429.12,0.16,matched
you,5429.12,5429.22,0.1,matched
got,5429.22,5429.47,0.25,matched
board,5430.66,5430.93,0.27,matched
of,5430.93,5431.02,0.09,matched
education,5431.02,5431.7,0.68,matched
the,5431.7,5431.9978571429,0.2978571429,partial
son,5431.9978571429,5432.2957142857,0.2978571429,partial
of,5432.2957142857,5432.4942857143,0.1985714286,partial
a,5432.4942857143,5432.5935714286,0.0992857143,partial
bitch,5432.5935714286,5433.09,0.4964285714,partial
mailed,5433.09,5433.6,0.51,matched
it,5433.6,5433.6771428571,0.0771428571,partial
looks,5433.6771428571,5433.87,0.1928571429,partial
like,5433.87,5434.11,0.24,matched
he,5434.11,5434.2,0.09,matched
did,5434.2,5434.57,0.37,matched
you,5435.16,5435.28,0.12,matched
gonna,5435.28,5435.45,0.17,matched
open,5435.45,5435.68,0.23,matched
it,5435.68,5435.75,0.07,matched
or,5435.75,5435.97,0.22,continuous
stand,5435.97,5436.22,0.25,matched
there,5436.22,5436.31,0.09,matched
with,5436.31,5436.4,0.09,matched
your,5436.4,5436.5,0.1,matched
thumb,5436.51,5436.72,0.21,matched
up,5436.72,5436.81,0.09,matched
your,5436.82,5436.94,0.12,matched
butt,5436.95,5437.13,0.18,matched
the,5437.13,5437.76,0.63,continuous
thumb,5437.76,5437.96,0.2,matched
up,5437.96,5438.08,0.12,matched
my,5438.08,5438.2,0.12,matched
butt,5438.2,5438.55,0.35,matched
sounds,5438.55,5438.9,0.35,matched
better,5438.9,5439.28,0.38,matched
hey,5440.56,5440.84,0.28,matched
skeet,5440.84,5441.06,0.22,continuous
come,5441.06,5441.29,0.23,matched
on,5441.29,5441.52,0.23,matched
give,5441.52,5441.7855238095,0.2655238095,partial
me,5441.7855238095,5441.9182857143,0.1327619048,partial
that,5441.9182857143,5442.1838095238,0.2655238095,partial
you,5442.1838095238,5442.382952381,0.1991428571,partial
shit,5442.382952381,5442.6484761905,0.2655238095,partial
head,5442.6484761905,5442.914,0.2655238095,partial
floyd,5444.07,5444.47,0.4,matched
come,5444.47,5444.7538181818,0.2838181818,partial
on,5444.7538181818,5444.8957272727,0.1419090909,partial
over,5444.8957272727,5445.1795454545,0.2838181818,partial
here,5445.1795454545,5445.4633636364,0.2838181818,partial
over,5445.4633636364,5445.7471818182,0.2838181818,partial
here,5445.7471818182,5446.031,0.2838181818,partial
hey,5447.08,5448.03,0.95,continuous
red,5448.03,5448.47,0.44,similar
come,5450.51,5450.71,0.2,matched
on,5450.71,5450.85,0.14,matched
will,5450.85,5450.9185714286,0.0685714286,partial
you,5450.9185714286,5450.97,0.0514285714,partial
throw,5450.97,5451.18,0.21,matched
that,5451.18,5451.32,0.14,matched
away,5451.32,5451.58,0.26,matched
please,5451.58,5452,0.42,matched
warm,5457.88,5458.48,0.6,continuous
the,5471.56,5472.06,0.5,continuous
kid,5472.06,5472.34,0.28,matched
passed,5472.34,5472.94,0.6,matched
c,5473.22,5473.48,0.26,matched
plus,5473.48,5473.83,0.35,matched
average,5473.83,5474.41,0.58,matched
thought,5475,5475.25,0.25,matched
youd,5475.25,5475.36,0.11,matched
like,5475.36,5475.56,0.2,matched
to,5475.56,5475.67,0.11,matched
know,5475.67,5475.97,0.3,matched
the,5492.12,5492.38,0.26,continuous
warden,5492.38,5492.62,0.24,matched
wants,5492.62,5492.76,0.14,similar
to,5492.76,5492.82,0.06,matched
talk,5492.82,5493.42,0.6,continuous
out,5507.17,5507.34,0.17,matched
here,5507.34,5507.71,0.37,matched
thats,5508.23,5508.61,0.38,matched
what,5508.61,5508.86,0.25,matched
the,5508.87,5508.97,0.1,matched
man,5508.97,5509.54,0.57,matched
said,5509.54,5510.077,0.537,continuous
warden,5525.77,5526.16,0.39,matched
tommy,5526.16,5526.76,0.6,continuous
tommy,5535.05,5535.48,0.43,matched
im,5536.55,5536.69,0.14,matched
asking,5536.69,5537.02,0.33,matched
you,5537.02,5537.1,0.08,matched
to,5537.1,5537.18,0.08,matched
keep,5537.18,5537.4,0.22,matched
this,5537.4,5537.6,0.2,matched
conversation,5537.6,5538.38,0.78,matched
just,5538.68,5538.88,0.2,matched
between,5538.89,5539.25,0.36,matched
us,5539.25,5539.63,0.38,matched
i,5541.85,5541.88,0.03,matched
feel,5541.89,5542.17,0.28,matched
awkward,5542.17,5542.5,0.33,matched
enough,5542.5,5542.78,0.28,matched
as,5542.78,5542.89,0.11,matched
it,5542.89,5542.98,0.09,matched
is,5542.98,5543.32,0.34,matched
we,5561.62,5561.75,0.13,matched
got,5561.75,5561.87,0.12,matched
a,5561.87,5561.91,0.04,matched
situation,5561.91,5562.63,0.72,matched
here,5562.63,5562.87,0.24,matched
i,5564.28,5564.3416666667,0.0616666667,partial
think,5564.3416666667,5564.65,0.3083333333,partial
you,5564.65,5564.88,0.23,matched
can,5564.88,5565.01,0.13,matched
appreciate,5565.01,5565.55,0.54,matched
that,5565.55,5565.76,0.21,matched
yes,5565.76,5566.36,0.6,continuous
sir,5566.89,5567.26,0.37,matched
i,5568.15,5568.26,0.11,matched
sure,5568.26,5568.48,0.22,matched
can,5568.49,5568.87,0.38,similar
i,5568.87,5569.75,0.88,continuous
tell,5569.75,5569.97,0.22,matched
you,5569.98,5570.09,0.11,matched
son,5570.09,5570.32,0.23,matched
this,5570.33,5570.58,0.25,matched
thing,5570.58,5570.82,0.24,matched
really,5570.82,5571.09,0.27,matched
came,5571.1,5571.33,0.23,matched
along,5571.33,5571.65,0.32,matched
and,5571.65,5571.74,0.09,matched
knocked,5571.74,5571.93,0.19,matched
my,5571.94,5572.03,0.09,matched
wind,5572.03,5572.37,0.34,matched
out,5572.37,5573.154,0.784,continuous
its,5574.84,5575.145,0.305,partial
got,5575.145,5575.45,0.305,partial
me,5575.45,5575.54,0.09,matched
up,5575.54,5575.68,0.14,matched
nights,5575.68,5576.19,0.51,matched
thats,5576.21,5576.42,0.21,matched
the,5576.42,5576.48,0.06,matched
truth,5576.48,5576.87,0.39,matched
the,5579.4,5579.75,0.35,continuous
right,5579.75,5580.02,0.27,matched
thing,5580.03,5580.27,0.24,matched
to,5580.27,5580.37,0.1,matched
do,5580.38,5580.76,0.38,matched
sometimes,5582.95,5583.61,0.66,matched
its,5583.62,5584.07,0.45,matched
hard,5584.53,5584.81,0.28,matched
to,5584.81,5584.91,0.1,matched
know,5584.91,5585.11,0.2,matched
what,5585.11,5585.26,0.15,matched
that,5585.26,5585.47,0.21,matched
is,5585.47,5585.87,0.4,matched
yaw,5587.2,5587.8,0.6,continuous
i,5591.03,5591.14,0.11,matched
need,5591.14,5591.35,0.21,matched
your,5591.35,5591.46,0.11,matched
help,5591.46,5591.67,0.21,matched
son,5591.67,5591.97,0.3,matched
if,5594.02,5594.2,0.18,matched
im,5594.2,5594.36,0.16,matched
going,5594.36,5594.5,0.14,matched
to,5594.5,5594.57,0.07,matched
move,5594.57,5594.82,0.25,matched
on,5594.82,5594.99,0.17,matched
this,5594.99,5595.34,0.35,matched
there,5596.35,5596.49,0.14,similar
cant,5596.49,5596.74,0.25,matched
be,5596.75,5596.91,0.16,matched
the,5596.91,5597.09,0.18,matched
least,5597.1,5597.5,0.4,matched
little,5597.51,5597.77,0.26,matched
shred,5597.77,5598.18,0.41,matched
of,5598.18,5598.25,0.07,matched
doubt,5598.26,5598.47,0.21,matched
i,5600.31,5600.45,0.14,matched
have,5600.45,5600.78,0.33,matched
to,5600.78,5600.9,0.12,matched
know,5600.9,5601.25,0.35,matched
if,5601.25,5601.26,0.01,continuous
what,5601.26,5601.65,0.39,matched
you,5601.65,5601.77,0.12,matched
told,5601.77,5602.11,0.34,matched
dufresne,5602.11,5602.8847368421,0.7747368421,partial
was,5602.8847368421,5603.1752631579,0.2905263158,partial
the,5603.1752631579,5603.4657894737,0.2905263158,partial
truth,5603.4657894737,5603.95,0.4842105263,partial
yes,5603.95,5604.25,0.3,matched
sir,5604.25,5604.57,0.32,matched
absolutely,5605.35,5606.07,0.72,matched
would,5607.15,5607.27,0.12,matched
you,5607.27,5607.36,0.09,matched
be,5607.37,5607.5,0.13,matched
willing,5607.5,5607.79,0.29,matched
to,5607.79,5607.89,0.1,matched
swear,5607.89,5608.24,0.35,matched
before,5608.25,5608.58,0.33,matched
a,5608.58,5608.65,0.07,matched
judge,5608.66,5608.95,0.29,matched
and,5608.95,5609.06,0.11,matched
jury,5609.06,5609.49,0.43,matched
having,5610.25,5610.51,0.26,matched
placed,5610.51,5610.89,0.38,matched
your,5610.89,5611.01,0.12,matched
hand,5611.01,5611.3,0.29,matched
on,5611.3,5611.39,0.09,matched
the,5611.39,5611.49,0.1,matched
good,5611.49,5611.68,0.19,matched
book,5611.68,5612.05,0.37,matched
and,5612.12,5612.3,0.18,matched
taken,5612.31,5612.62,0.31,matched
an,5612.62,5612.75,0.13,matched
oath,5612.75,5612.99,0.24,matched
before,5613,5613.37,0.37,matched
almighty,5613.37,5613.78,0.41,matched
god,5613.78,5614.02,0.24,matched
himself,5614.03,5614.47,0.44,matched
just,5614.85,5615.21,0.36,matched
give,5615.21,5615.39,0.18,matched
me,5615.39,5615.51,0.12,matched
that,5615.51,5615.76,0.25,matched
chance,5615.76,5616.33,0.57,matched
thats,5621.15,5621.25,0.1,similar
what,5621.25,5621.39,0.14,matched
i,5621.39,5621.45,0.06,matched
thought,5621.46,5621.66,0.2,matched
im,5667.24,5667.35,0.11,matched
sure,5667.35,5667.52,0.17,matched
by,5667.53,5667.63,0.1,matched
now,5667.63,5667.81,0.18,matched
youve,5667.81,5667.97,0.16,matched
heard,5667.98,5668.36,0.38,matched
a,5670.84,5670.87,0.03,matched
terrible,5670.87,5671.19,0.32,matched
thing,5671.19,5671.45,0.26,matched
a,5673.47,5673.71,0.24,similar
that,5673.71,5673.88,0.17,matched
young,5673.89,5674.27,0.38,matched
less,5674.94,5675.19,0.25,matched
than,5675.19,5675.32,0.13,matched
a,5675.32,5675.39,0.07,matched
year,5675.39,5675.57,0.18,matched
to,5675.57,5675.65,0.08,matched
go,5675.65,5675.91,0.26,matched
trying,5675.91,5676.21,0.3,matched
to,5676.21,5676.3,0.09,matched
escape,5676.3,5676.76,0.46,matched
it,5677.48,5677.6047619048,0.1247619048,partial
broke,5677.6047619048,5677.9166666667,0.3119047619,partial
captain,5677.9166666667,5678.3533333333,0.4366666667,partial
hadleys,5678.3533333333,5678.79,0.4366666667,partial
heart,5678.79,5679.02,0.23,matched
to,5679.03,5679.13,0.1,matched
shoot,5679.13,5679.36,0.23,matched
him,5679.36,5679.949,0.589,continuous
truly,5681.24,5681.66,0.42,matched
it,5681.66,5682.1788,0.5188,partial
did,5682.1788,5682.957,0.7782,partial
we,5685.52,5685.68,0.16,matched
just,5685.68,5685.89,0.21,matched
have,5685.89,5686.04,0.15,matched
to,5686.04,5686.14,0.1,matched
put,5686.14,5686.3,0.16,matched
it,5686.3,5686.36,0.06,matched
behind,5686.36,5686.78,0.42,matched
us,5686.78,5687.11,0.33,matched
move,5689.43,5689.66,0.23,matched
on,5689.66,5689.86,0.2,matched
im,5692.24,5692.3,0.06,matched
done,5692.31,5692.8,0.49,matched
everything,5694.84,5695.27,0.43,matched
stops,5695.27,5695.95,0.68,matched
get,5698.34,5698.48,0.14,matched
someone,5698.48,5698.77,0.29,matched
else,5698.77,5699.01,0.24,matched
to,5699.01,5699.11,0.1,matched
run,5699.11,5699.35,0.24,matched
your,5699.35,5699.53,0.18,matched
scams,5699.53,5700.274,0.744,continuous
nothing,5701.94,5702.15,0.21,similar
stops,5702.15,5702.76,0.61,matched
nothing,5704.6,5705.2,0.6,full
or,5708.28,5708.784,0.504,partial
you,5708.784,5709.54,0.756,partial
will,5709.54,5709.73,0.19,matched
do,5709.74,5709.92,0.18,matched
the,5709.93,5710.05,0.12,matched
hardest,5710.05,5710.46,0.41,matched
time,5710.46,5710.73,0.27,matched
there,5710.73,5710.88,0.15,partial_adjusted
is,5710.88,5710.94,0.06,partial_adjusted
no,5712.08,5712.74,0.66,continuous
more,5712.74,5712.9,0.16,matched
protection,5712.9,5713.33,0.43,matched
from,5713.33,5713.47,0.14,matched
the,5713.47,5713.56,0.09,matched
guards,5713.56,5714.08,0.52,matched
ill,5714.94,5715.06,0.12,matched
pull,5715.07,5715.32,0.25,matched
you,5715.32,5715.46,0.14,matched
out,5715.46,5715.65,0.19,matched
of,5715.65,5715.72,0.07,matched
that,5715.72,5715.92,0.2,matched
one,5715.92,5716.18,0.26,matched
bunk,5716.18,5716.52,0.34,matched
hilton,5716.52,5716.94,0.42,matched
and,5717.11,5717.2,0.09,matched
cast,5717.21,5717.63,0.42,matched
you,5717.63,5717.72,0.09,matched
down,5717.72,5718,0.28,matched
with,5718,5718.13,0.13,matched
the,5718.13,5718.22,0.09,matched
sodomites,5718.22,5719.06,0.84,matched
youll,5720.94,5721.14,0.2,similar
think,5721.14,5721.35,0.21,matched
youve,5721.35,5721.44,0.09,matched
been,5721.44,5721.57,0.13,matched
fucked,5721.57,5721.84,0.27,matched
by,5721.85,5722.04,0.19,matched
a,5722.05,5722.08,0.03,matched
train,5722.09,5722.45,0.36,matched
and,5724.74,5724.8,0.06,similar
the,5724.8,5724.89,0.09,matched
library,5724.89,5725.45,0.56,matched
gone,5726.84,5727.01,0.17,similar
sealed,5728.32,5728.78,0.46,matched
off,5728.79,5729.15,0.36,matched
brick,5729.16,5729.43,0.27,matched
by,5729.44,5729.72,0.28,matched
brick,5729.72,5730.05,0.33,matched
well,5731.14,5731.35,0.21,matched
have,5731.35,5731.42,0.07,continuous
us,5731.42,5731.6,0.18,similar
a,5731.6,5731.69,0.09,matched
little,5731.7,5731.9,0.2,matched
book,5731.9,5732.16,0.26,matched
barbecue,5732.16,5732.73,0.57,matched
in,5732.73,5732.81,0.08,matched
the,5732.81,5732.93,0.12,matched
yard,5732.93,5733.45,0.52,matched
theyll,5733.45,5734,0.55,continuous
see,5734,5734.14,0.14,matched
the,5734.14,5734.25,0.11,matched
flames,5734.25,5734.6,0.35,matched
for,5734.6,5734.75,0.15,matched
miles,5734.76,5735.45,0.69,matched
well,5736.04,5736.23,0.19,matched
dance,5736.23,5736.52,0.29,matched
around,5736.52,5736.92,0.4,matched
it,5736.92,5737,0.08,matched
like,5737.01,5737.19,0.18,matched
wild,5737.2,5737.63,0.43,matched
injuns,5737.63,5738.21,0.58,similar
you,5740.13,5740.27,0.14,similar
understand,5740.27,5741.4616666667,1.1916666667,partial
me,5741.4616666667,5741.7,0.2383333333,partial
catching,5741.7,5742.04,0.34,matched
my,5742.04,5742.15,0.11,matched
drift,5742.15,5742.66,0.51,matched
or,5746.59,5746.75,0.16,matched
am,5746.75,5746.86,0.11,matched
i,5746.86,5746.95,0.09,matched
being,5746.96,5747.23,0.27,matched
obtuse,5747.23,5747.82,0.59,matched
give,5759.64,5759.9,0.26,similar
him,5759.9,5759.9,0,continuous_adjusted
another,5759.9,5760.18,0.28,matched
month,5760.19,5760.64,0.45,matched
to,5760.64,5760.7072857143,0.0672857143,partial
think,5760.7072857143,5760.8755,0.1682142857,partial
about,5760.8755,5761.0437142857,0.1682142857,partial
it,5761.0437142857,5761.111,0.0672857143,partial
my,5807.03,5807.15,0.12,matched
wife,5807.15,5807.48,0.33,matched
used,5807.48,5807.64,0.16,matched
to,5807.64,5807.72,0.08,matched
say,5807.72,5807.96,0.24,matched
im,5807.96,5808.07,0.11,matched
a,5808.07,5808.12,0.05,matched
hard,5808.12,5808.41,0.29,matched
man,5808.41,5808.67,0.26,matched
to,5808.67,5808.76,0.09,matched
know,5808.76,5809.14,0.38,matched
like,5809.14,5809.74,0.6,continuous
a,5810.93,5810.96,0.03,matched
closed,5810.97,5811.5,0.53,matched
book,5811.51,5811.84,0.33,matched
complained,5813.23,5813.54,0.31,similar
about,5813.54,5813.79,0.25,matched
it,5813.79,5813.87,0.08,matched
all,5813.87,5814.01,0.14,matched
the,5814.01,5814.09,0.08,matched
time,5814.1,5814.55,0.45,matched
she,5816.13,5816.35,0.22,matched
was,5816.35,5816.49,0.14,matched
beautiful,5816.49,5816.95,0.46,matched
god,5819.8,5820.1975,0.3975,partial
i,5820.1975,5820.33,0.1325,partial
loved,5820.33,5820.64,0.31,matched
her,5820.64,5821.24,0.6,continuous
i,5824.68,5825.13,0.45,continuous
just,5825.13,5825.34,0.21,matched
didnt,5825.35,5825.54,0.19,matched
know,5825.54,5825.69,0.15,matched
how,5825.69,5825.76,0.07,matched
to,5825.76,5825.88,0.12,matched
show,5825.88,5826.21,0.33,matched
it,5826.21,5826.34,0.13,matched
thats,5826.34,5826.675,0.335,partial
all,5826.675,5826.876,0.201,partial
i,5829.32,5829.83,0.51,continuous
killed,5829.83,5830.17,0.34,matched
her,5830.17,5830.42,0.25,matched
red,5830.42,5831.277,0.857,continuous
i,5833.1,5833.29,0.19,matched
didnt,5833.29,5833.3,0.01,continuous
pull,5833.3,5833.59,0.29,matched
the,5833.59,5833.65,0.06,matched
trigger,5833.65,5834.05,0.4,matched
but,5836.08,5836.28,0.2,continuous
i,5836.28,5836.35,0.07,matched
drove,5836.35,5836.63,0.28,matched
her,5836.63,5836.73,0.1,matched
away,5836.73,5837.24,0.51,matched
thats,5839.43,5839.63,0.2,matched
why,5839.63,5839.79,0.16,matched
she,5839.79,5839.94,0.15,matched
died,5839.95,5840.3,0.35,matched
because,5840.31,5840.61,0.3,matched
of,5840.62,5840.69,0.07,matched
me,5840.69,5841.05,0.36,matched
the,5841.05,5841.939,0.889,partial
way,5841.939,5842.828,0.889,partial
i,5842.828,5843.1243333333,0.2963333333,partial
am,5843.1243333333,5843.717,0.5926666667,partial
that,5851.76,5852.26,0.5,continuous
dont,5852.26,5852.42,0.16,matched
make,5852.42,5852.61,0.19,matched
you,5852.61,5852.7,0.09,matched
a,5852.7,5852.74,0.04,matched
murderer,5852.74,5853.24,0.5,matched
a,5857.03,5857.06,0.03,matched
bad,5857.07,5857.33,0.26,matched
husband,5857.33,5857.77,0.44,matched
maybe,5857.77,5858.05,0.28,matched
feel,5862.47,5862.71,0.24,matched
bad,5862.71,5862.94,0.23,matched
about,5862.94,5863.17,0.23,matched
it,5863.17,5863.23,0.06,matched
if,5863.23,5863.34,0.11,matched
you,5863.34,5863.42,0.08,matched
want,5863.42,5863.67,0.25,matched
to,5863.67,5863.77,0.1,matched
but,5863.77,5863.98,0.21,matched
you,5863.99,5864.2,0.21,matched
didnt,5864.21,5864.5,0.29,matched
pull,5864.5,5864.69,0.19,matched
the,5864.69,5864.78,0.09,matched
trigger,5864.79,5865.14,0.35,matched
mama,5865.14,5865.74,0.6,continuous
somebody,5867.43,5867.73,0.3,matched
else,5867.73,5867.97,0.24,matched
did,5867.97,5868.28,0.31,matched
and,5870.43,5870.62,0.19,matched
i,5870.62,5870.7,0.08,matched
wound,5870.7,5871.01,0.31,matched
up,5871.01,5871.16,0.15,matched
in,5871.16,5871.24,0.08,matched
here,5871.24,5871.58,0.34,matched
bad,5874.63,5875.25,0.62,similar
luck,5875.25,5875.6608,0.4108,partial
i,5875.6608,5875.7635,0.1027,partial
guess,5875.7635,5876.277,0.5135,partial
yeah,5879.12,5879.72,0.6,full
it,5880.84,5881.12,0.28,continuous
floats,5881.12,5881.49,0.37,matched
around,5881.49,5881.93,0.44,matched
its,5881.93,5882.63875,0.70875,partial
got,5882.63875,5883.3475,0.70875,partial
to,5883.3475,5883.82,0.4725,partial
land,5883.82,5884.25,0.43,matched
on,5884.25,5884.37,0.12,matched
somebody,5884.37,5884.93,0.56,matched
it,5884.93,5885.622,0.692,partial
was,5885.622,5886.222,0.6,partial
my,5886.66,5886.87,0.21,matched
turn,5886.87,5887.35,0.48,matched
thats,5887.35,5887.55375,0.20375,partial
all,5887.55375,5887.676,0.12225,partial
i,5889.04,5889.18,0.14,matched
was,5889.18,5889.36,0.18,matched
in,5889.36,5889.51,0.15,matched
the,5889.51,5889.62,0.11,matched
path,5889.63,5890.05,0.42,matched
of,5890.05,5890.18,0.13,matched
the,5890.18,5890.28,0.1,matched
tornado,5890.28,5890.93,0.65,matched
i,5897.52,5897.55,0.03,matched
just,5897.55,5897.71,0.16,continuous
didnt,5897.71,5897.88,0.17,matched
expect,5897.88,5898.44,0.56,matched
the,5898.45,5898.53,0.08,matched
storm,5898.54,5898.93,0.39,matched
would,5898.93,5899.08,0.15,matched
last,5899.09,5899.55,0.46,matched
as,5899.55,5899.7715384615,0.2215384615,partial
long,5899.7715384615,5900.2146153846,0.4430769231,partial
as,5900.2146153846,5900.4361538462,0.2215384615,partial
it,5900.4361538462,5900.6576923077,0.2215384615,partial
has,5900.6576923077,5900.99,0.3323076923,partial
do,5904.96,5905.42,0.46,continuous
you,5905.42,5905.48,0.06,matched
think,5905.49,5905.74,0.25,matched
youll,5905.74,5905.89,0.15,matched
ever,5905.89,5906.08,0.19,matched
get,5906.08,5906.24,0.16,matched
out,5906.24,5906.37,0.13,matched
of,5906.37,5906.43,0.06,matched
here,5906.43,5906.64,0.21,matched
me,5908.22,5908.43,0.21,matched
yeah,5911.8,5912.4,0.6,full
one,5914.32,5914.57,0.25,matched
day,5914.57,5914.86,0.29,matched
when,5914.87,5915.03,0.16,matched
ive,5915.03,5915.11,0.08,similar
got,5915.12,5915.26,0.14,matched
a,5915.26,5915.31,0.05,matched
long,5915.31,5915.61,0.3,matched
white,5915.61,5915.83,0.22,matched
beard,5915.84,5916.21,0.37,matched
and,5916.21,5916.36,0.15,matched
two,5916.68,5916.82,0.14,matched
or,5916.82,5916.89,0.07,matched
three,5916.89,5917.09,0.2,matched
marbles,5917.09,5917.48,0.39,matched
rolling,5917.49,5917.76,0.27,matched
around,5917.76,5918.01,0.25,matched
upstairs,5918.01,5918.66,0.65,matched
theyll,5918.66,5919.0075714286,0.3475714286,partial
let,5919.0075714286,5919.1813571429,0.1737857143,partial
me,5919.1813571429,5919.2972142857,0.1158571429,partial
out,5919.2972142857,5919.471,0.1737857143,partial
i,5921.36,5921.66,0.3,continuous
tell,5921.66,5921.96,0.3,similar
you,5921.96,5922.29925,0.33925,partial
where,5922.29925,5922.8646666667,0.5654166667,partial
id,5922.8646666667,5923.0908333333,0.2261666667,partial
go,5923.0908333333,5923.317,0.2261666667,partial
zihuatanejo,5924.52,5925.52,1,partial
ziwhat,5926.7665882353,5927.3665882353,0.6,partial
zihuatanejo,5928.08,5930.037,1.957,full
its,5931.32,5931.47,0.15,similar
in,5931.47,5931.47,0,continuous
mexico,5931.47,5931.84,0.37,matched
a,5934.02,5934.05,0.03,matched
little,5934.09,5934.25,0.16,matched
place,5934.25,5934.71,0.46,matched
on,5934.71,5934.81,0.1,matched
the,5934.81,5934.87,0.06,matched
pacific,5934.88,5935.39,0.51,matched
ocean,5935.39,5935.74,0.35,matched
you,5937.32,5937.38,0.06,matched
know,5937.39,5937.53,0.14,matched
what,5937.53,5937.53,0,continuous_adjusted
the,5937.53,5937.6,0.07,matched
mexicans,5937.6,5938.07,0.47,matched
say,5938.07,5938.28,0.21,matched
about,5938.28,5938.52,0.24,matched
the,5938.52,5938.58,0.06,matched
pacific,5938.59,5938.95,0.36,matched
no,5939.52,5940.12,0.6,full
they,5941,5941.5485714286,0.5485714286,partial
say,5941.5485714286,5941.96,0.4114285714,partial
it,5941.96,5942.13,0.17,matched
has,5942.13,5942.35,0.22,matched
no,5942.35,5942.50175,0.15175,partial
memory,5942.50175,5942.957,0.45525,partial
thats,5945.72,5945.86,0.14,similar
where,5945.86,5945.96,0.1,matched
i,5945.96,5945.9927272727,0.0327272727,partial
want,5945.9927272727,5946.1236363636,0.1309090909,partial
to,5946.1236363636,5946.1890909091,0.0654545455,partial
live,5946.1890909091,5946.32,0.1309090909,partial
the,5946.32,5946.44,0.12,matched
rest,5946.44,5946.67,0.23,matched
of,5946.67,5946.73,0.06,matched
my,5946.73,5946.82,0.09,matched
life,5946.82,5947.02,0.2,matched
a,5949.32,5949.44,0.12,partial
warm,5949.44,5949.92,0.48,partial
place,5949.92,5950.41,0.49,matched
with,5950.41,5950.699,0.289,partial
no,5950.699,5950.8435,0.1445,partial
memory,5950.8435,5951.277,0.4335,partial
open,5955.02,5955.34,0.32,matched
up,5955.34,5955.46,0.12,matched
a,5955.46,5955.54,0.08,matched
little,5955.54,5955.74,0.2,matched
hotel,5955.74,5956.44,0.7,matched
right,5958.52,5958.77,0.25,matched
on,5958.77,5958.87,0.1,matched
the,5958.87,5958.97,0.1,matched
beach,5958.97,5959.8075,0.8375,partial
buy,5959.8075,5960.31,0.5025,partial
some,5960.31,5960.98,0.67,partial
worthless,5960.98,5961.47,0.49,matched
old,5961.47,5961.67,0.2,matched
boat,5961.68,5962.03,0.35,matched
fix,5962.03,5962.7885714286,0.7585714286,partial
it,5962.7885714286,5963.2942857143,0.5057142857,partial
up,5963.2942857143,5963.8,0.5057142857,partial
new,5963.8,5964.24,0.44,similar
take,5967.32,5967.64,0.32,matched
my,5967.64,5967.77,0.13,matched
guests,5967.77,5968.22,0.45,matched
out,5968.22,5968.82,0.6,continuous
charter,5969.32,5969.75,0.43,matched
fishing,5969.75,5970.11,0.36,matched
zihuatanejo,5974.66,5974.94,0.28,similar
huh,5974.94,5975.54,0.6,continuous
in,5979.74,5979.88,0.14,similar
like,5979.88,5980.03,0.15,matched
that,5980.03,5980.21,0.18,matched
i,5980.21,5980.29,0.08,matched
could,5980.29,5980.43,0.14,matched
use,5980.44,5980.62,0.18,matched
a,5980.62,5980.84,0.22,matched
man,5981.22,5981.44,0.22,similar
who,5981.44,5981.5,0.06,continuous
knows,5981.5,5981.72,0.22,similar
how,5981.72,5981.855,0.135,partial
to,5981.855,5981.945,0.09,partial
get,5981.945,5982.08,0.135,partial
things,5982.08,5982.34,0.26,matched
i,5989.42,5989.57,0.15,matched
dont,5989.57,5989.71,0.14,matched
think,5989.71,5989.9,0.19,matched
i,5989.9,5989.98,0.08,matched
could,5989.99,5990.1,0.11,matched
make,5990.1,5990.31,0.21,matched
it,5990.31,5990.39,0.08,matched
on,5990.39,5990.49,0.1,matched
the,5990.49,5990.56,0.07,matched
outside,5990.56,5991.03,0.47,matched
andy,5991.03,5991.37,0.34,matched
ive,5998.52,5998.66,0.14,matched
been,5998.68,5998.82,0.14,matched
in,5998.82,5998.94,0.12,matched
here,5998.94,5999.1,0.16,matched
most,5999.1,5999.35,0.25,matched
of,5999.35,5999.41,0.06,matched
my,5999.41,5999.53,0.12,matched
life,5999.53,5999.84,0.31,matched
im,6001.98,6002.13,0.15,matched
an,6002.13,6002.19,0.06,matched
institutional,6002.19,6002.78,0.59,matched
man,6002.78,6003.03,0.25,matched
now,6003.03,6003.6942857143,0.6642857143,partial
just,6003.6942857143,6004.58,0.8857142857,partial
like,6004.58,6004.75,0.17,matched
brooks,6004.76,6004.98,0.22,matched
was,6004.98,6005.398,0.418,continuous
well,6006.8,6007.32,0.52,partial
you,6007.32,6007.71,0.39,partial
underestimate,6007.71,6008.48,0.77,matched
yourself,6008.48,6008.69,0.21,similar
i,6009.75,6009.88,0.13,matched
dont,6009.88,6010.05,0.17,matched
think,6010.06,6010.28,0.22,matched
so,6010.28,6010.72,0.44,matched
i,6014.91,6015.11,0.2,similar
here,6015.11,6015.5,0.39,matched
im,6015.5,6015.65,0.15,matched
the,6015.65,6015.72,0.07,matched
guy,6015.72,6015.92,0.2,matched
who,6015.92,6016.09,0.17,matched
can,6016.09,6016.31,0.22,matched
