subtitle,start_time_new,end_time_new,interval_new,type
know,4874.316,4874.636,0.32,matched
hes,4874.636,4874.796,0.16,matched
here,4874.796,4875.246,0.45,matched
thats,4875.636,4875.966,0.33,matched
him,4875.966,4876.296,0.33,matched
im,4876.396,4876.536,0.14,matched
telling,4876.536,4876.886,0.35,matched
you,4876.886,4876.976,0.09,matched
thats,4876.976,4877.426,0.45,continuous
him,4877.426,4877.536,0.11,matched
i,4877.966,4878.086,0.12,matched
know,4878.096,4878.436,0.34,matched
hes,4878.436,4878.656,0.22,matched
here,4878.656,4879.146,0.49,matched
you,4880.936,4881.136,0.2,matched
cant,4881.136,4881.336,0.2,matched
understand,4881.336,4881.946,0.61,matched
thats,4882.416,4882.636,0.22,matched
him,4882.646,4883.076,0.43,matched
shut,4883.076,4883.0826666667,0.0066666667,partial
up,4883.0826666667,4883.086,0.0033333333,partial
thats,4883.086,4883.776,0.69,similar
him,4883.836,4884.016,0.18,matched
you,4884.016,4884.166,0.15,matched
hear,4884.166,4884.436,0.27,matched
me,4884.436,4884.666,0.23,matched
im,4884.666,4884.91,0.244,partial
telling,4884.91,4885.764,0.854,partial
you,4885.764,4886.13,0.366,partial
its,4886.13,4886.496,0.366,partial
keyser,4886.496,4886.826,0.33,similar
soze,4886.826,4887.426,0.6,continuous
hockney,5004.696,5004.906,0.21,partial_adjusted
i,5004.906,5004.936,0.03,partial_adjusted
dont,5004.936,5005.056,0.12,partial_adjusted
know,5005.056,5005.176,0.12,partial_adjusted
theres,5005.176,5005.356,0.18,partial_adjusted
no,5005.356,5005.416,0.06,partial_adjusted
coke,5005.416,5005.536,0.12,partial_adjusted
what,5005.536,5005.666,0.13,matched
you,5005.666,5005.9474444444,0.2814444444,partial
heard,5005.9474444444,5006.4165185185,0.4690740741,partial
me,5006.4165185185,5006.6041481481,0.1876296296,partial
you,5006.6041481481,5006.8855925926,0.2814444444,partial
dumb,5006.8855925926,5007.2608518519,0.3752592593,partial
fuck,5007.2608518519,5007.6361111111,0.3752592593,partial
no,5007.6361111111,5007.8237407407,0.1876296296,partial
coke,5007.8237407407,5008.199,0.3752592593,partial
what,5008.32,5008.6284444444,0.3084444444,full
the,5008.6284444444,5008.8597777778,0.2313333333,full
fuck,5008.8597777778,5009.1682222222,0.3084444444,full
do,5009.1682222222,5009.3224444444,0.1542222222,full
you,5009.3224444444,5009.5537777778,0.2313333333,full
mean,5009.5537777778,5009.8622222222,0.3084444444,full
ive,5009.8622222222,5010.0935555556,0.2313333333,full
been,5010.0935555556,5010.402,0.3084444444,full
in,5010.402,5010.5562222222,0.1542222222,full
every,5010.5562222222,5010.9417777778,0.3855555556,full
fucking,5010.9417777778,5011.4815555556,0.5397777778,full
room,5011.4815555556,5011.79,0.3084444444,full
theres,5011.92,5012.5253684211,0.6053684211,full
got,5012.5253684211,5012.8280526316,0.3026842105,full
to,5012.8280526316,5013.0298421053,0.2017894737,full
be,5013.0298421053,5013.2316315789,0.2017894737,full
coke,5013.2316315789,5013.6352105263,0.4035789474,full
there,5013.6352105263,5014.1396842105,0.5044736842,full
is,5014.1396842105,5014.3414736842,0.2017894737,full
nothing,5014.3414736842,5015.0477368421,0.7062631579,full
nothing,5015.0477368421,5015.754,0.7062631579,full
dont,5015.88,5016.3254285714,0.4454285714,full
fuck,5016.3254285714,5016.7708571429,0.4454285714,full
with,5016.7708571429,5017.2162857143,0.4454285714,full
me,5017.2162857143,5017.439,0.2227142857,full
there,5017.56,5018.4142857143,0.8542857143,partial
is,5018.4142857143,5018.756,0.3417142857,partial
no,5018.756,5018.966,0.21,matched
fucking,5018.966,5019.566,0.6,partial
coke,5020.4824545455,5021.349,0.8665454545,partial
im,5031.8,5032.1558181818,0.3558181818,full
outta,5032.1558181818,5033.0453636364,0.8895454545,full
here,5033.0453636364,5033.757,0.7116363636,full
i,5072.783,5072.913,0.13,matched
told,5072.913,5073.3834,0.4704,partial
them,5073.3834,5073.8538,0.4704,partial
nothing,5073.8538,5074.677,0.8232,partial
i,5075.52,5075.812,0.292,full
swear,5075.812,5076.412,0.6,full
i,5077.4,5077.5070454545,0.1070454545,full
told,5077.5070454545,5077.9352272727,0.4281818182,full
them,5077.9352272727,5078.3634090909,0.4281818182,full
nothing,5078.3634090909,5079.1127272727,0.7493181818,full
please,5079.1127272727,5079.755,0.6422727273,full
mcmanus,5124.28,5124.8465,0.5665,partial
what,5124.8465,5125.1702142857,0.3237142857,partial
the,5125.1702142857,5125.413,0.2427857143,partial
fuck,5125.413,5125.713,0.3,matched
is,5125.713,5125.813,0.1,matched
going,5125.813,5126.053,0.24,matched
on,5126.053,5126.223,0.17,matched
the,5129.413,5129.503,0.09,continuous_adjusted
strangest,5129.503,5130.253,0.75,matched
thing,5130.253,5130.583,0.33,matched
your,5184.457,5184.577,0.12,matched
statement,5184.577,5185.047,0.47,matched
you,5185.047,5185.147,0.1,matched
saw,5185.147,5185.307,0.16,matched
a,5185.307,5185.357,0.05,matched
man,5185.357,5185.617,0.26,matched
in,5185.617,5185.697,0.08,matched
a,5185.697,5185.757,0.06,matched
suit,5185.757,5186.077,0.32,matched
with,5186.087,5186.207,0.12,matched
a,5186.207,5186.247,0.04,matched
slim,5186.247,5186.567,0.32,matched
build,5186.567,5186.867,0.3,matched
wait,5186.877,5187.097,0.22,matched
a,5187.097,5187.137,0.04,matched
minute,5187.137,5187.367,0.23,matched
i,5187.377,5187.437,0.06,matched
dont,5187.437,5187.597,0.16,matched
have,5187.597,5187.747,0.15,matched
a,5187.747,5187.797,0.05,matched
minute,5187.797,5188.117,0.32,matched
now,5188.587,5188.797,0.21,matched
you,5188.797,5188.937,0.14,similar
saying,5188.937,5189.187,0.25,matched
you,5189.187,5189.277,0.09,matched
saw,5189.277,5189.487,0.21,matched
keyser,5189.487,5189.847,0.36,matched
soze,5189.847,5190.307,0.46,continuous
you,5190.307,5190.407,0.1,matched
told,5190.407,5190.657,0.25,matched
the,5190.657,5190.727,0.07,matched
da,5190.937,5191.217,0.28,similar
you,5191.227,5191.467,0.24,matched
didnt,5191.467,5191.587,0.12,similar
know,5191.587,5191.717,0.13,matched
who,5191.717,5191.887,0.17,matched
it,5191.887,5191.997,0.11,matched
was,5191.997,5192.257,0.26,matched
i,5192.257,5192.357,0.1,matched
know,5192.357,5192.627,0.27,matched
there,5192.627,5192.747,0.12,matched
was,5192.747,5192.887,0.14,matched
dope,5192.887,5193.157,0.27,matched
on,5193.157,5193.287,0.13,matched
that,5193.287,5193.437,0.15,matched
boat,5193.437,5193.717,0.28,matched
stop,5193.897,5194.287,0.39,matched
stalling,5194.287,5194.757,0.47,matched
verbal,5194.757,5195.207,0.45,matched
not,5195.207,5195.587,0.38,similar
stalling,5195.587,5196.337,0.75,continuous
you,5196.337,5196.437,0.1,matched
know,5197.137,5197.407,0.27,matched
what,5197.417,5197.547,0.13,matched
im,5197.547,5197.677,0.13,matched
getting,5197.677,5198.087,0.41,matched
at,5198.097,5198.167,0.07,matched
hey,5198.167,5198.767,0.6,continuous
i,5198.767,5198.797,0.03,matched
got,5198.797,5198.917,0.12,similar
immunity,5198.917,5199.1877692308,0.2707692308,partial
i,5199.1877692308,5199.2216153846,0.0338461538,partial
wont,5199.2216153846,5199.357,0.1353846154,partial
take,5199.357,5199.537,0.18,similar
you,5199.537,5199.667,0.13,matched
know,5199.667,5199.977,0.31,matched
you,5201.107,5201.187,0.08,matched
know,5201.197,5201.347,0.15,matched
what,5201.357,5201.517,0.16,matched
im,5201.517,5201.637,0.12,matched
getting,5201.647,5201.977,0.33,matched
at,5201.977,5202.077,0.1,matched
verbal,5202.077,5202.437,0.36,matched
i,5202.437,5202.4414444444,0.0044444444,partial
dont,5202.4414444444,5202.4592222222,0.0177777778,partial
know,5202.4592222222,5202.477,0.0177777778,partial
what,5202.477,5202.4947777778,0.0177777778,partial
youre,5202.4947777778,5202.517,0.0222222222,partial
talking,5202.517,5203.297,0.78,matched
about,5203.297,5203.597,0.3,matched
the,5203.597,5204.117,0.52,similar
try,5204.677,5204.957,0.28,matched
to,5204.957,5205.057,0.1,matched
tell,5205.057,5205.257,0.2,matched
me,5205.257,5205.347,0.09,matched
you,5205.347,5205.467,0.12,matched
saw,5205.467,5205.667,0.2,matched
someone,5205.667,5206.017,0.35,matched
kill,5206.027,5206.237,0.21,matched
keaton,5206.237,5206.4234864865,0.1864864865,partial
i,5206.4234864865,5206.4545675676,0.0310810811,partial
dont,5206.4545675676,5206.5788918919,0.1243243243,partial
know,5206.5788918919,5206.7032162162,0.1243243243,partial
what,5206.7032162162,5206.8275405405,0.1243243243,partial
youre,5206.8275405405,5206.9829459459,0.1554054054,partial
talking,5206.9829459459,5207.2005135135,0.2175675676,partial
about,5207.2005135135,5207.3559189189,0.1554054054,partial
i,5207.3559189189,5207.387,0.0310810811,partial
did,5207.387,5207.777,0.39,matched
i,5207.947,5208.137,0.19,matched
did,5208.137,5208.2411176471,0.1041176471,partial
youre,5208.2411176471,5208.4146470588,0.1735294118,partial
lying,5208.4146470588,5208.5881764706,0.1735294118,partial
to,5208.5881764706,5208.6575882353,0.0694117647,partial
me,5208.6575882353,5208.727,0.0694117647,partial
i,5208.727,5208.927,0.2,similar
am,5208.977,5209.287,0.31,similar
not,5209.287,5209.457,0.17,similar
youve,5209.467,5209.747,0.28,similar
known,5209.757,5210.147,0.39,similar
youve,5210.157,5210.337,0.18,similar
known,5210.337,5210.557,0.22,similar
this,5210.557,5210.717,0.16,matched
whole,5210.717,5210.947,0.23,matched
fucking,5210.947,5211.457,0.51,matched
time,5211.467,5211.847,0.38,matched
i,5211.857,5211.917,0.06,matched
dont,5211.917,5212.117,0.2,matched
know,5212.117,5212.277,0.16,matched
what,5212.277,5212.457,0.18,matched
youre,5212.457,5212.567,0.11,matched
saying,5212.567,5213.027,0.46,matched
you,5213.037,5213.217,0.18,matched
know,5213.227,5213.627,0.4,matched
see,5213.627,5213.767,0.14,similar
keaton,5213.767,5214.057,0.29,continuous
get,5214.057,5214.277,0.22,matched
shot,5214.277,5214.587,0.31,matched
i,5214.587,5214.687,0.1,matched
swear,5214.687,5215.137,0.45,matched
to,5215.137,5215.217,0.08,matched
you,5215.217,5215.517,0.3,matched
then,5215.527,5215.637,0.11,matched
why,5215.637,5215.747,0.11,matched
didnt,5215.747,5215.877,0.13,similar
you,5215.877,5215.977,0.1,matched
help,5215.977,5216.167,0.19,matched
him,5216.177,5216.327,0.15,matched
you,5216.697,5216.877,0.18,matched
had,5216.877,5216.997,0.12,matched
a,5216.997,5217.067,0.07,matched
gun,5217.077,5217.397,0.32,matched
why,5217.397,5217.517,0.12,matched
didnt,5217.517,5217.677,0.16,matched
you,5217.677,5217.797,0.12,matched
help,5217.797,5218.067,0.27,matched
him,5218.067,5218.073,0.006,partial
he,5218.073,5218.077,0.004,partial
was,5218.077,5218.327,0.25,similar
your,5218.327,5218.457,0.13,matched
friend,5218.457,5219.017,0.56,matched
because,5223.707,5224.047,0.34,matched
i,5224.047,5224.097,0.05,matched
was,5224.097,5224.277,0.18,matched
afraid,5224.277,5224.817,0.54,matched
okay,5226.277,5226.717,0.44,matched
afraid,5227.617,5228.097,0.48,matched
afraid,5228.427,5228.757,0.33,matched
of,5228.757,5228.837,0.08,matched
what,5228.837,5229.117,0.28,matched
afraid,5231.24,5231.41775,0.17775,partial
of,5231.41775,5231.477,0.05925,partial
i,5231.477,5231.537,0.06,matched
knew,5231.537,5231.727,0.19,matched
it,5231.727,5231.807,0.08,matched
was,5231.807,5231.927,0.12,matched
keyser,5231.927,5232.237,0.31,matched
soze,5232.237,5232.537,0.3,matched
but,5233.307,5233.447,0.14,matched
keaton,5233.447,5233.697,0.25,continuous
it,5233.697,5233.807,0.11,matched
was,5233.807,5233.947,0.14,matched
keyser,5233.947,5234.307,0.36,matched
soze,5234.307,5234.647,0.34,matched
agent,5234.647,5235.027,0.38,matched
kujan,5235.027,5235.377,0.35,similar
i,5235.377,5235.417,0.04,matched
mean,5235.417,5235.617,0.2,matched
the,5235.617,5235.697,0.08,matched
devil,5235.697,5235.987,0.29,matched
himself,5235.987,5236.617,0.63,matched
how,5238.407,5238.537,0.13,matched
do,5238.537,5238.627,0.09,matched
you,5238.627,5238.757,0.13,matched
shoot,5238.757,5239.027,0.27,matched
the,5239.027,5239.107,0.08,matched
devil,5239.107,5239.417,0.31,matched
in,5239.417,5239.517,0.1,matched
the,5239.517,5239.617,0.1,matched
back,5239.617,5239.917,0.3,matched
what,5245.307,5245.447,0.14,matched
if,5245.447,5245.587,0.14,matched
you,5245.587,5245.677,0.09,matched
miss,5245.677,5246.077,0.4,matched
all,5251.307,5251.587,0.28,matched
right,5251.587,5251.837,0.25,matched
lets,5252.237,5252.417,0.18,matched
get,5252.417,5252.567,0.15,matched
back,5252.577,5252.767,0.19,matched
to,5252.767,5252.857,0.09,matched
the,5252.857,5252.957,0.1,matched
pier,5252.967,5253.317,0.35,matched
arturro,5333.64,5334.081,0.441,partial
marquez,5334.081,5334.522,0.441,partial
ever,5334.522,5334.662,0.14,matched
hear,5334.662,5334.822,0.16,matched
of,5334.822,5334.902,0.08,matched
him,5334.912,5335.062,0.15,matched
what,5335.502,5335.862,0.36,matched
no,5336.252,5336.742,0.49,matched
he,5336.932,5337.042,0.11,matched
was,5337.042,5337.182,0.14,matched
a,5337.182,5337.242,0.06,matched
stool,5337.242,5337.532,0.29,matched
pigeon,5337.532,5337.872,0.34,matched
for,5337.872,5338.002,0.13,matched
the,5338.002,5338.112,0.11,matched
justice,5338.112,5338.472,0.36,matched
department,5338.472,5338.962,0.49,matched
he,5339.752,5339.892,0.14,matched
swore,5339.892,5340.192,0.3,matched
out,5340.192,5340.302,0.11,matched
a,5340.302,5340.342,0.04,matched
statement,5340.342,5340.792,0.45,matched
to,5340.792,5340.922,0.13,similar
federal,5340.932,5341.232,0.3,matched
marshals,5341.232,5341.722,0.49,matched
saying,5341.722,5341.972,0.25,matched
that,5341.972,5342.132,0.16,matched
he,5342.132,5342.272,0.14,matched
had,5342.272,5342.472,0.2,matched
seen,5342.472,5343.022,0.55,matched
and,5343.212,5343.372,0.16,matched
could,5343.372,5343.532,0.16,matched
positively,5343.532,5344.302,0.77,matched
identify,5344.302,5344.882,0.58,matched
one,5344.882,5345.272,0.39,matched
keyser,5345.422,5345.852,0.43,matched
soze,5345.852,5346.152,0.3,matched
it,5347.052,5347.132,0.08,matched
says,5347.132,5347.302,0.17,matched
in,5347.542,5347.602,0.06,matched
the,5347.602,5347.692,0.09,matched
report:,5347.692,5348.162,0.47,similar
he,5348.652,5348.812,0.16,matched
had,5348.812,5348.962,0.15,matched
intimate,5348.972,5349.442,0.47,matched
knowledge,5349.442,5349.842,0.4,matched
of,5349.842,5349.992,0.15,matched
his,5349.992,5350.152,0.16,matched
businesses,5350.152,5350.722,0.57,matched
including,5350.722,5351.312,0.59,matched
but,5351.562,5351.792,0.23,matched
not,5351.792,5351.982,0.19,matched
exclusive,5351.982,5352.752,0.77,matched
to,5352.902,5353.042,0.14,matched
drug,5353.042,5353.382,0.34,matched
trafficking,5353.382,5354.072,0.69,matched
and,5354.082,5354.282,0.2,matched
murder,5354.282,5354.622,0.34,matched
i,5354.632,5354.722,0.09,matched
never,5354.722,5355.002,0.28,matched
heard,5355.002,5355.192,0.19,matched
of,5355.192,5355.272,0.08,matched
him,5355.272,5355.492,0.22,matched
his,5356.212,5356.412,0.2,matched
own,5356.412,5356.582,0.17,matched
people,5356.592,5356.922,0.33,matched
were,5356.922,5357.032,0.11,matched
selling,5357.032,5357.382,0.35,matched
him,5357.382,5357.522,0.14,matched
to,5357.522,5357.632,0.11,matched
a,5357.632,5357.712,0.08,matched
gang,5357.712,5357.972,0.26,matched
of,5357.972,5358.042,0.07,matched
hungarians,5358.042,5358.782,0.74,matched
most,5358.952,5359.162,0.21,matched
likely,5359.162,5359.422,0.26,matched
the,5359.422,5359.522,0.1,matched
same,5359.522,5359.822,0.3,matched
hungarians,5359.822,5360.322,0.5,matched
soze,5360.482,5360.732,0.25,matched
all,5360.832,5361.082,0.25,matched
but,5361.082,5361.232,0.15,matched
wiped,5361.232,5361.512,0.28,matched
out,5361.512,5361.682,0.17,matched
back,5361.692,5361.882,0.19,matched
in,5361.882,5361.972,0.09,matched
turkey,5361.982,5362.362,0.38,matched
the,5362.712,5362.822,0.11,matched
money,5362.822,5363.032,0.21,matched
wasnt,5363.032,5363.302,0.27,matched
there,5363.302,5363.452,0.15,matched
for,5363.452,5363.572,0.12,matched
dope,5363.582,5363.762,0.18,matched
the,5364.452,5364.562,0.11,matched
hungarians,5364.562,5365.092,0.53,matched
were,5365.092,5365.202,0.11,matched
gonna,5365.202,5365.572,0.37,continuous
buy,5365.572,5366.012,0.44,matched
the,5366.162,5366.292,0.13,matched
one,5366.292,5366.582,0.29,matched
guy,5366.582,5366.902,0.32,matched
that,5366.902,5367.112,0.21,matched
could,5367.112,5367.242,0.13,matched
incriminate,5367.242,5367.802,0.56,matched
keyser,5367.802,5368.162,0.36,matched
sozee,5368.162,5368.222,0.06,similar
i,5368.222,5369.052,0.83,continuous
said,5369.052,5369.382,0.33,matched
i,5369.382,5369.422,0.04,matched
never,5369.422,5369.662,0.24,matched
heard,5369.662,5369.872,0.21,matched
of,5369.872,5369.932,0.06,matched
him,5369.932,5370.092,0.16,matched
but,5370.442,5370.582,0.14,matched
keaton,5370.592,5370.942,0.35,matched
did,5370.952,5371.172,0.22,matched
edie,5371.572,5371.832,0.26,matched
finneran,5371.832,5372.272,0.44,matched
was,5372.272,5372.452,0.18,matched
marquezs,5372.452,5373.002,0.55,matched
extradition,5373.012,5373.832,0.82,matched
adviser,5373.832,5374.462,0.63,similar
she,5374.692,5374.982,0.29,matched
knew,5374.982,5375.112,0.13,matched
who,5375.112,5375.282,0.17,matched
he,5375.282,5375.352,0.07,matched
was,5375.352,5375.622,0.27,matched
and,5375.622,5375.742,0.12,matched
what,5375.742,5375.872,0.13,matched
he,5375.872,5375.982,0.11,matched
knew,5375.992,5376.222,0.23,matched
i,5376.262,5376.602,0.34,matched
dont,5376.612,5376.862,0.25,matched
under,5376.862,5377.062,0.2,continuous
there,5377.062,5377.212,0.15,matched
were,5377.212,5377.302,0.09,matched
no,5377.302,5377.442,0.14,matched
drugs,5377.442,5377.792,0.35,matched
it,5378.992,5379.182,0.19,matched
was,5379.182,5379.342,0.16,matched
a,5379.342,5379.432,0.09,matched
hit,5379.432,5379.862,0.43,matched
a,5380.332,5380.452,0.12,matched
suicide,5380.452,5381.112,0.66,matched
mission,5381.112,5381.442,0.33,matched
to,5381.442,5381.542,0.1,matched
whack,5381.542,5381.872,0.33,matched
out,5381.872,5382.032,0.16,matched
the,5382.032,5382.122,0.09,matched
one,5382.122,5382.402,0.28,matched
guy,5382.402,5382.782,0.38,matched
that,5382.872,5383.092,0.22,matched
could,5383.092,5383.252,0.16,matched
finger,5383.252,5383.662,0.41,matched
keyser,5383.662,5384.132,0.47,matched
so,5385.042,5385.262,0.22,matched
soze,5385.262,5385.702,0.44,continuous
put,5385.702,5385.992,0.29,matched
some,5385.992,5386.122,0.13,continuous
thieves,5386.122,5386.462,0.34,matched
to,5386.462,5386.672,0.21,matched
it,5386.672,5386.772,0.1,matched
men,5387.302,5387.582,0.28,matched
he,5387.582,5387.742,0.16,matched
knew,5387.742,5387.932,0.19,matched
he,5387.932,5388.062,0.13,similar
could,5388.062,5388.222,0.16,matched
march,5388.222,5388.502,0.28,matched
into,5388.502,5388.652,0.15,matched
certain,5388.652,5389.052,0.4,matched
death,5389.062,5389.362,0.3,matched
youre,5389.852,5390.062,0.21,matched
saying,5390.062,5390.322,0.26,matched
soze,5390.322,5391.072,0.75,continuous
sent,5391.072,5391.342,0.27,matched
us,5391.342,5391.452,0.11,matched
to,5391.452,5391.592,0.14,matched
kill,5391.592,5391.852,0.26,matched
someone,5391.852,5392.362,0.51,matched
im,5393.252,5393.392,0.14,matched
saying,5393.402,5393.672,0.27,matched
keaton,5393.682,5394.052,0.37,matched
did,5394.052,5394.242,0.19,matched
verbal,5394.442,5394.852,0.41,matched
he,5394.852,5394.932,0.08,matched
left,5394.932,5395.182,0.25,matched
you,5395.182,5395.252,0.07,matched
behind,5395.252,5395.622,0.37,matched
for,5395.622,5395.732,0.11,matched
a,5395.732,5395.812,0.08,matched
reason,5395.812,5396.242,0.43,matched
just,5396.272,5396.672,0.4,matched
do,5396.682,5396.822,0.14,matched
what,5396.832,5397.062,0.23,matched
i,5397.062,5397.212,0.15,matched
tell,5397.222,5397.472,0.25,matched
you,5397.482,5397.732,0.25,matched
if,5397.942,5398.132,0.19,matched
you,5398.132,5398.232,0.1,matched
all,5398.232,5398.5265454545,0.2945454545,partial
knew,5398.5265454545,5398.9192727273,0.3927272727,partial
soze,5398.9192727273,5399.312,0.3927272727,partial
could,5399.312,5399.532,0.22,matched
find,5399.532,5399.962,0.43,matched
you,5399.962,5400.152,0.19,matched
anywhere,5400.162,5400.762,0.6,matched
why,5401.162,5401.382,0.22,matched
did,5401.382,5401.512,0.13,matched
he,5401.512,5401.592,0.08,matched
give,5401.592,5401.782,0.19,matched
you,5401.782,5401.892,0.11,matched
the,5401.892,5401.982,0.09,matched
money,5401.982,5402.222,0.24,matched
to,5402.222,5402.382,0.16,matched
run,5402.382,5402.752,0.37,matched
he,5403.052,5403.212,0.16,matched
could,5403.212,5403.362,0.15,matched
have,5403.362,5403.462,0.1,matched
used,5403.462,5403.742,0.28,matched
you,5403.742,5403.882,0.14,matched
on,5403.882,5404.012,0.13,matched
the,5404.012,5404.092,0.08,matched
boat,5404.092,5404.502,0.41,matched
he,5405.152,5405.332,0.18,matched
wanted,5405.332,5405.622,0.29,matched
me,5405.622,5405.742,0.12,matched
to,5405.742,5405.852,0.11,matched
live,5405.852,5406.492,0.64,matched
a,5407.452,5407.482,0.03,matched
one,5407.692,5408.002,0.31,matched
time,5408.002,5408.372,0.37,matched
dirty,5408.382,5408.712,0.33,matched
cop,5408.722,5409.012,0.29,matched
without,5409.022,5409.252,0.23,matched
a,5409.252,5409.302,0.05,matched
loyalty,5409.302,5409.742,0.44,matched
in,5409.742,5409.822,0.08,matched
the,5409.822,5409.912,0.09,matched
world,5409.912,5410.292,0.38,matched
finds,5410.302,5410.782,0.48,matched
it,5410.782,5410.862,0.08,matched
in,5410.862,5410.952,0.09,matched
his,5410.952,5411.102,0.15,matched
heart,5411.102,5411.492,0.39,matched
to,5411.592,5411.712,0.12,matched
save,5411.712,5412.202,0.49,matched
a,5412.212,5412.352,0.14,matched
worthless,5412.352,5412.872,0.52,matched
rat,5412.872,5413.112,0.24,matched
cripple,5413.122,5413.672,0.55,matched
no,5413.672,5414.292,0.62,partial
sir,5414.292,5415.222,0.93,partial
why,5415.222,5416.152,0.93,partial
edie,5416.152,5416.552,0.4,similar
i,5416.552,5417.032,0.48,continuous
dont,5417.032,5417.192,0.16,matched
buy,5417.202,5417.472,0.27,matched
that,5417.472,5417.682,0.21,matched
reform,5417.692,5418.112,0.42,matched
story,5418.112,5418.552,0.44,matched
for,5418.552,5418.712,0.16,matched
a,5418.712,5418.792,0.08,matched
minute,5418.792,5419.192,0.4,matched
even,5419.592,5419.792,0.2,matched
if,5419.792,5419.942,0.15,matched
i,5419.942,5420.082,0.14,matched
did,5420.092,5420.422,0.33,matched
i,5420.822,5420.942,0.12,matched
certainly,5420.942,5421.322,0.38,matched
dont,5421.322,5421.562,0.24,matched
believe,5421.562,5422.012,0.45,matched
he,5422.022,5422.252,0.23,matched
would,5422.252,5422.382,0.13,matched
send,5422.382,5422.672,0.29,matched
you,5422.672,5422.932,0.26,matched
to,5422.942,5423.052,0.11,matched
protect,5423.052,5423.512,0.46,matched
her,5423.512,5423.642,0.13,matched
so,5424.472,5424.802,0.33,matched
why,5424.802,5425.182,0.38,matched
because,5428.072,5428.412,0.34,matched
he,5428.412,5428.522,0.11,matched
was,5428.522,5428.712,0.19,matched
my,5428.722,5428.912,0.19,matched
friend,5428.912,5429.512,0.6,continuous
no,5429.952,5430.152,0.2,matched
verbal,5430.162,5430.532,0.37,matched
he,5431.342,5431.512,0.17,matched
wasnt,5431.512,5431.862,0.35,matched
your,5431.862,5431.982,0.12,matched
friend,5431.982,5432.422,0.44,matched
keaton,5432.512,5432.932,0.42,matched
didnt,5432.942,5433.202,0.26,matched
have,5433.202,5433.472,0.27,matched
friends,5433.482,5434.122,0.64,matched
what,5434.292,5434.442,0.15,matched
are,5434.442,5434.502,0.06,matched
you,5434.502,5434.642,0.14,matched
doing,5434.652,5434.862,0.21,matched
he,5435.262,5435.452,0.19,matched
saved,5435.452,5435.902,0.45,matched
you,5435.902,5436.132,0.23,matched
because,5436.142,5436.582,0.44,matched
he,5436.582,5436.692,0.11,continuous
wanted,5436.692,5437.092,0.4,matched
it,5437.092,5437.192,0.1,matched
that,5437.202,5437.432,0.23,matched
way,5437.442,5437.742,0.3,matched
it,5437.942,5438.092,0.15,matched
was,5438.092,5438.272,0.18,matched
his,5438.272,5438.462,0.19,matched
will,5438.462,5438.882,0.42,matched
keaton,5439.632,5440.152,0.52,matched
was,5440.152,5440.442,0.29,matched
keyser,5440.442,5440.922,0.48,matched
soze,5440.922,5441.332,0.41,matched
no,5441.622,5442.062,0.44,matched
the,5442.062,5442.382,0.32,continuous
kind,5442.382,5442.672,0.29,matched
of,5442.672,5442.772,0.1,matched
man,5442.772,5442.982,0.21,matched
who,5442.982,5443.042,0.06,matched
could,5443.042,5443.172,0.13,matched
wrangle,5443.182,5443.502,0.32,matched
the,5443.502,5443.622,0.12,matched
wills,5443.632,5443.902,0.27,matched
of,5443.902,5443.982,0.08,matched
men,5443.992,5444.292,0.3,matched
like,5444.302,5444.512,0.21,matched
hockney,5444.522,5444.892,0.37,matched
and,5444.892,5444.982,0.09,matched
mcmanus,5444.992,5445.642,0.65,matched
the,5445.652,5445.742,0.09,matched
kind,5445.742,5445.992,0.25,matched
of,5445.992,5446.082,0.09,matched
man,5446.082,5446.312,0.23,matched
who,5446.312,5446.382,0.07,matched
could,5446.392,5446.542,0.15,matched
engineer,5446.552,5447.052,0.5,matched
a,5447.052,5447.122,0.07,matched
lineup,5447.492,5447.902,0.41,matched
through,5448.192,5448.282,0.09,matched
all,5448.332,5448.502,0.17,matched
his,5448.502,5448.702,0.2,similar
years,5448.712,5449.082,0.37,matched
of,5449.082,5449.182,0.1,matched
contacts,5449.192,5449.722,0.53,matched
at,5449.722,5450.072,0.35,partial
nypd,5450.072,5450.772,0.7,partial
the,5450.772,5450.862,0.09,matched
kind,5450.862,5451.092,0.23,matched
of,5451.092,5451.182,0.09,matched
man,5451.182,5451.402,0.22,matched
who,5451.402,5451.462,0.06,matched
couldve,5451.472,5451.772,0.3,matched
killed,5451.782,5452.332,0.55,matched
edie,5452.472,5452.612,0.14,matched
finneran,5452.722,5452.982,0.26,matched
she,5458.002,5458.162,0.16,matched
was,5458.162,5458.312,0.15,matched
found,5458.312,5458.712,0.4,matched
yesterday,5458.712,5459.222,0.51,matched
at,5459.222,5459.302,0.08,matched
a,5459.302,5459.352,0.05,matched
hotel,5459.352,5459.762,0.41,matched
in,5459.762,5459.842,0.08,matched
pennsylvania,5459.842,5460.642,0.8,matched
shot,5460.842,5461.232,0.39,matched
twice,5461.232,5461.552,0.32,matched
in,5461.552,5461.632,0.08,matched
the,5461.632,5461.712,0.08,matched
head,5461.712,5461.992,0.28,matched
what,5467.372,5467.482,0.11,matched
do,5467.482,5467.542,0.06,matched
you,5467.542,5467.602,0.06,matched
think,5467.602,5467.722,0.12,matched
about,5467.722,5467.952,0.23,matched
keaton,5467.952,5468.222,0.27,matched
now,5468.222,5468.452,0.23,matched
verbal,5468.462,5468.882,0.42,matched
