subtitle,start_time_new,end_time_new,interval_new,type
it,4150.62,4150.78,0.16,matched
were,4151.27,4151.41,0.14,matched
gonna,4151.41,4151.56,0.15,matched
make,4151.56,4151.82,0.26,matched
it,4151.82,4151.94,0.12,matched
how,4155.95,4156.04,0.09,partial_adjusted
the,4156.04,4156.13,0.09,partial_adjusted
hell,4156.13,4156.25,0.12,partial_adjusted
do,4156.25,4156.31,0.06,partial_adjusted
you,4156.31,4156.4,0.09,partial_adjusted
get,4156.4,4156.51,0.11,matched
over,4156.51,4156.69,0.18,matched
there,4156.69,4156.94,0.25,matched
sheryl,4158.02,4158.39,0.37,similar
no,4158.68,4158.83,0.15,matched
no,4158.83,4158.92,0.09,matched
no,4158.92,4159.04,0.12,matched
no,4159.04,4159.15,0.11,matched
no,4159.15,4159.27,0.12,matched
no,4159.27,4159.38,0.11,matched
no,4159.38,4160.17,0.79,matched
no,4160.17,4160.4,0.23,matched
no,4160.4,4160.89,0.49,matched
youre,4160.89,4161.21,0.32,matched
passing,4161.21,4161.61,0.4,matched
it,4161.61,4161.66,0.05,matched
youve,4162.74,4163.04,0.3,matched
got,4163.04,4163.09,0.05,matched
to,4163.09,4163.2,0.11,matched
turn,4163.2,4163.5,0.3,matched
round,4163.5,4164.26,0.76,matched
you,4164.26,4164.56,0.3,matched
drove,4164.56,4164.96,0.4,matched
past,4164.96,4165.33,0.37,matched
it,4165.33,4165.47,0.14,matched
youve,4165.47,4165.76,0.29,matched
got,4165.76,4165.91,0.15,matched
to,4165.91,4166.12,0.21,matched
turn,4166.12,4166.37,0.25,matched
round,4166.37,4167.23,0.86,matched
its,4167.23,4167.42,0.19,matched
back,4167.42,4167.62,0.2,matched
there,4167.62,4167.67,0.05,matched
i,4167.67,4167.77,0.1,matched
cant,4167.77,4167.97,0.2,matched
turn,4167.97,4168.21,0.24,matched
around,4168.21,4168.98,0.77,matched
does,4168.98,4169.14,0.16,matched
anybody,4169.14,4169.28,0.14,matched
see,4169.28,4169.46,0.18,matched
a,4169.46,4169.55,0.09,matched
way,4169.55,4169.72,0.17,matched
back,4169.72,4170.22,0.5,matched
its,4170.22,4170.44,0.22,matched
a,4170.44,4170.52,0.08,matched
one,4170.52,4170.84,0.32,matched
way,4170.84,4171.03,0.19,matched
street,4171.03,4171.61,0.58,matched
ohh,4171.61,4172.43,0.82,matched
weve,4173.74,4173.9,0.16,matched
got,4173.9,4174.07,0.17,matched
parking,4174.07,4174.31,0.24,matched
lots,4174.31,4174.51,0.2,matched
on,4174.51,4174.59,0.08,matched
the,4174.59,4174.67,0.08,matched
right,4174.67,4175,0.33,matched
put,4176.89,4176.95,0.06,matched
your,4176.95,4177.18,0.23,matched
seat,4177.18,4177.38,0.2,matched
belt,4177.38,4177.56,0.18,matched
on,4177.56,4177.78,0.22,matched
baby,4177.78,4177.99,0.21,matched
what,4177.99,4178.35,0.36,matched
are,4178.35,4178.45,0.1,matched
you,4178.45,4178.64,0.19,matched
doing,4178.64,4179.03,0.39,matched
i,4179.03,4179.08,0.05,matched
cant,4179.08,4179.43,0.35,matched
slow,4179.43,4179.6,0.17,matched
down,4179.6,4180.08,0.48,matched
i,4180.08,4180.21,0.13,matched
can't,4180.21,4180.32,0.11,matched
what,4182.01,4182.19,0.18,matched
time,4182.19,4182.37,0.18,matched
is,4182.37,4182.46,0.09,matched
it,4182.46,4182.55,0.09,matched
frank,4182.55,4183.39,0.84,matched
uh,4183.39,4183.82,0.43,matched
two,4183.82,4183.97,0.15,matched
fifty,4183.97,4184.26,0.29,matched
nine,4184.26,4184.77,0.51,matched
dad,4184.77,4185.11,0.34,matched
straight,4185.11,4185.5,0.39,matched
shot,4185.5,4185.73,0.23,matched
from,4185.74,4185.87,0.13,matched
here,4185.87,4186.06,0.19,matched
well,4186.06,4186.31,0.25,continuous
make,4186.31,4186.55,0.24,matched
it,4186.55,4186.7,0.15,matched
oh,4188.13,4188.34,0.21,matched
its,4188.34,4188.46,0.12,matched
a,4188.46,4188.73,0.27,matched
dead,4188.73,4188.93,0.2,matched
end,4188.93,4189.63,0.7,matched
im,4189.63,4189.8,0.17,matched
not,4189.8,4189.98,0.18,matched
going,4189.98,4190.26,0.28,matched
back,4190.26,4190.62,0.36,matched
that,4191.52,4191.68,0.16,matched
is,4191.68,4191.81,0.13,matched
a,4191.81,4191.92,0.11,matched
one,4191.92,4192.14,0.22,matched
way,4192.14,4192.33,0.19,matched
road,4192.33,4193,0.67,matched
that,4193,4193.12,0.12,matched
will,4193.12,4193.27,0.15,matched
take,4193.27,4193.37,0.1,matched
us,4193.37,4193.57,0.2,matched
all,4193.57,4193.71,0.14,matched
the,4193.71,4193.89,0.18,matched
way,4193.89,4194.1,0.21,matched
back,4194.1,4194.29,0.19,matched
to,4194.29,4194.31,0.02,matched
the,4194.31,4194.51,0.2,matched
freeway,4194.51,4194.89,0.38,matched
youre,4195.95,4196.16,0.21,matched
the,4196.16,4196.37,0.21,matched
one,4196.37,4196.4,0.03,matched
who,4196.4,4196.49,0.09,matched
told,4196.49,4196.73,0.24,matched
me,4196.73,4196.81,0.08,matched
to,4196.81,4196.88,0.07,matched
go,4196.88,4197.04,0.16,matched
left,4197.04,4197.34,0.3,matched
back,4197.34,4197.53,0.19,matched
there,4197.53,4198.19,0.66,matched
im,4199.51,4199.68,0.17,matched
not,4199.68,4199.8,0.12,matched
turning,4199.8,4200.06,0.26,matched
back,4200.06,4200.41,0.35,matched
richard,4202.05,4202.41,0.36,matched
what,4207.19,4207.3,0.11,matched
are,4207.3,4207.41,0.11,matched
you,4207.41,4207.63,0.22,matched
doing,4207.63,4208.17,0.54,matched
you,4208.17,4208.39,0.22,matched
cant,4208.39,4208.7,0.31,matched
do,4208.7,4208.87,0.17,matched
this,4208.87,4209.26,0.39,matched
god,4209.26,4209.54,0.28,matched
richard,4209.54,4210.11,0.57,matched
okay,4210.92,4211.05,0.13,matched
heres,4211.05,4211.17,0.12,matched
the,4211.17,4211.33,0.16,matched
hotel,4211.33,4212.02,0.69,matched
whoa,4213.62,4214.19,0.57,matched
wheres,4214.19,4214.41,0.22,matched
the,4214.41,4214.48,0.07,matched
entrance,4214.48,4214.89,0.41,matched
right,4214.89,4215.07,0.18,matched
here,4215.07,4215.26,0.19,matched
right,4215.26,4215.45,0.19,matched
here,4215.45,4215.68,0.23,matched
youre,4217.34,4217.53,0.19,matched
passing,4217.53,4218.04,0.51,matched
it,4218.04,4218.46,0.42,matched
hold,4218.46,4218.66,0.2,matched
on,4218.66,4219.05,0.39,matched
here,4222.18,4222.3,0.12,matched
we,4222.3,4222.35,0.05,matched
go,4222.35,4222.49,0.14,matched
one,4222.49,4222.61,0.12,matched
more,4222.61,4222.84,0.23,matched
time,4222.84,4223.06,0.22,matched
little,4223.06,4223.41,0.35,matched
bump,4223.41,4223.57,0.16,matched
come,4230.11,4230.3,0.19,matched
on,4230.3,4230.42,0.12,matched
hello,4270.87,4271.14,0.27,matched
hi,4271.72,4271.93,0.21,matched
wed,4271.94,4272.07,0.13,matched
like,4272.07,4272.2,0.13,matched
to,4272.2,4272.31,0.11,matched
register,4272.31,4272.8,0.49,matched
sorry,4272.89,4273.65,0.76,matched
were,4273.65,4273.78,0.13,matched
closed,4273.78,4274.17,0.39,matched
uh,4274.17,4275.02,0.85,continuous
no,4275.02,4275.34,0.32,similar
we,4275.34,4275.44,0.1,matched
have,4275.45,4275.62,0.17,matched
the,4275.63,4275.73,0.1,matched
entrant,4275.73,4276.01,0.28,matched
right,4276.01,4276.15,0.14,matched
here,4276.15,4276.47,0.32,matched
we,4276.47,4276.8,0.33,partial
just,4276.8,4277.46,0.66,partial
wanna,4277.46,4278.285,0.825,partial
check,4278.285,4279.11,0.825,partial
ended,4278.84,4279.11,0.27,matched
at,4279.11,4279.23,0.12,similar
registration,4279.11,4278.84,-0.27,continuous_adjusted
three,4279.23,4279.83,0.6,continuous
its,4280.33,4280.53,0.2,matched
three,4280.54,4280.82,0.28,matched
oclock,4280.82,4281.04,0.22,continuous
now,4281.04,4281.4,0.36,matched
no,4282.97,4283.17,0.2,similar
oh,4283.41,4283.62,0.21,similar
have,4283.63,4283.78,0.15,matched
a,4283.78,4283.82,0.04,matched
heart,4283.82,4284.13,0.31,matched
were,4284.13,4284.24,0.11,matched
four,4284.24,4284.49,0.25,matched
minutes,4284.49,4284.8,0.31,matched
late,4284.8,4284.93,0.13,matched
we,4284.93,4285.048,0.118,partial
drove,4285.048,4285.343,0.295,partial
all,4285.343,4285.52,0.177,partial
the,4285.52,4285.59,0.07,matched
way,4285.59,4285.71,0.12,matched
from,4285.71,4285.87,0.16,matched
albuquerque,4285.88,4286.51,0.63,matched
you,4286.52,4286.8,0.28,matched
should,4286.8,4287,0.2,matched
have,4287,4287.11,0.11,matched
been,4287.12,4287.3,0.18,matched
here,4287.3,4287.54,0.24,matched
by,4287.54,4287.77,0.23,matched
three,4287.78,4288.2,0.42,matched
there,4288.2,4288.7333333333,0.5333333333,partial
must,4288.7333333333,4289.16,0.4266666667,partial
be,4289.16,4289.3733333333,0.2133333333,partial
a,4289.3733333333,4289.48,0.1066666667,partial
way,4289.48,4289.69,0.21,matched
we,4289.79,4289.89,0.1,matched
can,4289.89,4290,0.11,matched
work,4290.01,4290.18,0.17,matched
this,4290.18,4290.35,0.17,matched
out,4290.35,4290.59,0.24,matched
everybody,4291.25,4291.87,0.62,matched
else,4291.87,4292.14,0.27,matched
was,4292.15,4292.41,0.26,matched
here,4292.42,4292.64,0.22,matched
before,4292.64,4293.08,0.44,matched
three,4293.08,4293.6,0.52,matched
id,4293.6,4293.75,0.15,partial
be,4293.75,4293.9,0.15,partial
giving,4293.9,4294.21,0.31,matched
unfair,4294.22,4294.64,0.42,matched
advantage,4294.64,4295.04,0.4,matched
were,4295.29,4295.52,0.23,matched
not,4295.52,4295.64,0.12,matched
looking,4295.64,4295.84,0.2,matched
for,4295.84,4295.96,0.12,matched
an,4295.96,4296.02,0.06,matched
advantage,4296.02,4296.5,0.48,matched
we,4296.42,4296.62,0.2,matched
just,4296.62,4296.95,0.33,matched
want,4296.95,4297.16,0.21,matched
her,4297.16,4297.26,0.1,matched
to,4297.26,4297.38,0.12,matched
compete,4297.38,4297.69,0.31,matched
dont,4298.08,4298.43,0.35,matched
yell,4298.43,4298.62,0.19,matched
at,4298.62,4298.77,0.15,matched
me,4298.77,4299.03,0.26,matched
sir,4299.03,4299.35,0.32,matched
i,4299.35,4299.5,0.15,matched
didnt,4299.5,4299.74,0.24,matched
make,4299.74,4299.94,0.2,matched
you,4299.94,4300.05,0.11,matched
late,4300.06,4300.54,0.48,matched
weve,4300.86,4301.15,0.29,matched
settled,4301.16,4301.53,0.37,matched
on,4301.53,4301.64,0.11,matched
a,4301.64,4301.71,0.07,continuous
schedule,4301.71,4302.07,0.36,matched
weve,4302.62,4302.74,0.12,similar
turned,4302.74,4303,0.26,matched
off,4303,4303.11,0.11,matched
the,4303.12,4303.21,0.09,matched
computers,4303.22,4303.77,0.55,matched
our,4303.77,4303.989375,0.219375,partial
lineup,4303.989375,4304.428125,0.43875,partial
is,4304.428125,4304.574375,0.14625,partial
final,4304.574375,4304.94,0.365625,partial
and,4304.94,4305.09,0.15,matched
i,4305.09,4305.18,0.09,matched
have,4305.18,4305.38,0.2,matched
a,4305.38,4305.48,0.1,matched
hair,4305.48,4305.72,0.24,matched
check,4305.72,4306.01,0.29,matched
to,4306.02,4306.13,0.11,matched
do,4306.13,4306.47,0.34,matched
im,4306.47,4306.7957142857,0.3257142857,partial
sorry,4306.7957142857,4307.61,0.8142857143,partial
that,4307.61,4307.79,0.18,matched
youre,4307.79,4307.91,0.12,matched
late,4307.91,4308.25,0.34,matched
but,4308.26,4308.39,0.13,matched
i,4308.39,4308.48,0.09,matched
cant,4308.49,4308.78,0.29,matched
help,4308.79,4309.09,0.3,matched
you,4309.1,4309.37,0.27,matched
please,4313.48,4314.08,0.6,continuous
you,4314.73,4314.89,0.16,matched
dont,4314.89,4315.09,0.2,matched
know,4315.1,4315.22,0.12,matched
what,4315.23,4315.33,0.1,matched
weve,4315.34,4315.53,0.19,matched
been,4315.54,4315.73,0.19,matched
through,4315.73,4315.97,0.24,matched
uh,4321.68,4321.74,0.06,continuous_adjusted
ms,4321.74,4321.91,0.17,similar
jenkins,4321.91,4322.47,0.56,matched
i,4323.58,4323.69,0.11,matched
can,4323.69,4323.86,0.17,matched
put,4323.86,4324.04,0.18,matched
them,4324.04,4324.14,0.1,similar
in,4324.14,4324.21,0.07,matched
the,4324.21,4324.28,0.07,matched
system,4324.28,4324.76,0.48,matched
oh,4324.76,4325.1457142857,0.3857142857,partial
kirby,4325.1457142857,4326.11,0.9642857143,partial
you,4326.11,4326.2,0.09,matched
dont,4326.2,4326.42,0.22,matched
have,4326.42,4326.66,0.24,matched
to,4326.66,4327.36,0.7,matched
no,4327.36,4327.37,0.01,continuous
its,4327.37,4327.78,0.41,matched
okay,4327.78,4328.24,0.46,matched
its,4328.24,4328.39,0.15,continuous
five,4328.39,4328.71,0.32,matched
minutes,4328.71,4329.05,0.34,matched
well,4329.05,4329.65,0.6,continuous
its,4330.75,4331.01,0.26,matched
your,4331.01,4331.12,0.11,matched
time,4331.12,4331.56,0.44,matched
excuse,4331.88,4332.24,0.36,matched
me,4332.24,4332.47,0.23,matched
thank,4332.47,4333.07,0.6,continuous
you,4333.79,4333.99,0.2,matched
kirby,4333.99,4334.47,0.48,continuous
thank,4334.47,4334.77,0.3,matched
you,4334.77,4334.84,0.07,matched
very,4334.84,4335.04,0.2,matched
much,4335.04,4335.43,0.39,matched
you,4335.74,4335.83,0.09,matched
dont,4335.83,4335.96,0.13,matched
know,4335.96,4336.06,0.1,matched
what,4336.06,4336.19,0.13,matched
this,4336.2,4336.37,0.17,matched
means,4336.37,4336.88,0.51,matched
please,4336.88,4337.3866666667,0.5066666667,partial
its,4337.3866666667,4337.64,0.2533333333,partial
only,4337.64,4337.84,0.2,matched
five,4337.84,4338.14,0.3,matched
minutes,4338.14,4338.61,0.47,matched
im,4338.61,4338.8766666667,0.2666666667,partial
not,4338.8766666667,4339.2766666667,0.4,partial
working,4339.2766666667,4340.21,0.9333333333,partial
for,4340.21,4340.27,0.06,matched
these,4340.27,4340.44,0.17,matched
people,4340.44,4340.69,0.25,matched
next,4340.69,4340.99,0.3,matched
year,4340.99,4341.37,0.38,matched
these,4341.79,4341.9,0.11,matched
people,4341.9,4341.94,0.04,matched
are,4341.94,4342.14,0.2,matched
crazy,4342.14,4342.64,0.5,matched
so,4344.45,4345.13,0.68,matched
whats,4345.13,4345.28,0.15,matched
your,4345.28,4345.47,0.19,matched
name,4345.47,4346.38,0.91,matched
olive,4346.38,4346.76,0.38,matched
olive,4347.22,4347.44,0.22,matched
thats,4348.12,4348.13,0.01,matched
a,4348.13,4348.24,0.11,matched
nice,4348.24,4348.47,0.23,matched
name,4348.47,4348.97,0.5,matched
are,4349.27,4349.37,0.1,matched
you,4349.37,4349.57,0.2,matched
the,4349.57,4349.59,0.02,matched
dad,4349.59,4349.64,0.05,matched
its,4350.87,4351.05,0.18,matched
miss,4351.05,4351.26,0.21,matched
california,4351.26,4352.48,1.22,matched
its,4352.48,4352.6,0.12,matched
really,4352.6,4352.97,0.37,matched
her,4352.97,4353.378,0.408,partial
do,4353.378,4353.65,0.272,partial
you,4353.65,4353.76,0.11,matched
wanna,4353.76,4353.88,0.12,matched
go,4353.88,4353.99,0.11,matched
say,4353.99,4354.14,0.15,matched
hi,4354.14,4354.4,0.26,matched
thank,4360.25,4360.57,0.32,similar
you,4360.57,4361.17,0.6,continuous
hi,4362.64,4363.24,0.6,continuous
whats,4364.85,4365.21,0.36,matched
your,4365.2,4365.21,0.01,partial_adjusted
your,4365.21,4365.32,0.11,matched
whats,4365.21,4365.2,-0.01,partial_adjusted
talent,4365.32,4365.76,0.44,matched
olive,4365.77,4366.15,0.38,matched
i,4366.85,4367.08,0.23,matched
like,4367.08,4367.29,0.21,matched
dancing,4367.29,4367.91,0.62,matched
dancing,4367.91,4368.624,0.714,partial
was,4368.624,4368.93,0.306,partial
too,4368.93,4369.23,0.3,matched
hard,4369.23,4369.51,0.28,matched
for,4369.52,4369.64,0.12,matched
me,4369.64,4369.96,0.32,matched
im,4369.96,4370.13,0.17,matched
a,4370.13,4370.19,0.06,matched
singer,4370.19,4370.714,0.524,partial
you,4370.714,4370.976,0.262,partial
must,4370.976,4371.3253333333,0.3493333333,partial
be,4371.3253333333,4371.5,0.1746666667,partial
a,4371.5,4371.58,0.08,matched
good,4371.59,4371.8,0.21,matched
dancer,4371.81,4372.47,0.66,matched
i,4372.47,4373.07,0.6,continuous
am,4373.5,4373.76,0.26,similar
im,4373.76,4374.43,0.67,continuous
really,4374.43,4374.66,0.23,matched
good,4374.66,4375.19,0.53,partial
i,4375.19,4375.3225,0.1325,partial
bet,4375.3225,4375.72,0.3975,partial
you,4375.72,4375.88,0.16,matched
are,4375.88,4376.35,0.47,matched
well,4376.86,4377,0.14,matched
thanks,4377.01,4377.47,0.46,matched
for,4377.47,4377.58,0.11,matched
stopping,4377.58,4378.04,0.46,matched
by,4378.05,4378.37,0.32,matched
olive,4378.37,4379.0245454546,0.6545454545,partial
best,4379.0245454546,4379.5481818182,0.5236363636,partial
of,4379.5481818182,4379.81,0.2618181818,partial
luck,4379.81,4380.26,0.45,matched
miss,4387.29,4387.45,0.16,similar
california,4387.45,4387.6222222222,0.1722222222,partial
do,4387.6222222222,4387.6566666667,0.0344444444,partial
you,4387.6566666667,4387.7083333333,0.0516666667,partial
eat,4387.7083333333,4387.76,0.0516666667,partial
ice,4387.76,4388.03,0.27,matched
cream,4388.03,4388.53,0.5,matched
i,4388.53,4388.5666666667,0.0366666667,partial
love,4388.5666666667,4388.7133333333,0.1466666667,partial
ice,4388.7133333333,4388.8233333333,0.11,partial
cream,4388.8233333333,4389.0066666667,0.1833333333,partial
my,4389.0066666667,4389.08,0.0733333333,partial
favourite,4389.08,4389.41,0.33,partial
flavour,4389.41,4389.87,0.46,similar
is,4389.88,4390.05,0.17,matched
chocolate,4390.06,4390.48,0.42,matched
cherry,4390.49,4390.76,0.27,matched
garcia,4390.76,4391.47,0.71,matched
although,4391.47,4392.0678947368,0.5978947368,partial
technically,4392.0678947368,4392.89,0.8221052632,partial
i,4392.89,4392.97,0.08,matched
think,4392.97,4393.26,0.29,matched
thats,4393.26,4393.45,0.19,matched
a,4393.45,4393.53,0.08,matched
frozen,4393.54,4393.86,0.32,matched
yoghurt,4393.86,4394.23,0.37,similar
okay,4394.23,4394.83,0.6,partial
okay,4395.84,4396.44,0.6,partial
thanks,4397.45,4397.76,0.31,matched
bye,4399.2,4400.1955,0.9955,full
bye,4400.1955,4401.191,0.9955,full
mom,4402.6,4402.75,0.15,continuous
she,4402.75,4403.13,0.38,matched
eats,4403.14,4403.33,0.19,matched
ice,4403.33,4403.52,0.19,matched
cream,4403.52,4403.89,0.37,matched
i,4403.9,4404.07,0.17,matched
heard,4404.08,4404.66,0.58,matched
the,4406.72,4406.81,0.09,partial_adjusted
packet,4406.81,4406.99,0.18,partial_adjusted
has,4406.99,4407.12,0.13,similar
tickets,4407.13,4407.53,0.4,similar
in,4407.53,4407.64,0.11,matched
it,4407.64,4407.87,0.23,matched
and,4407.87,4408.47,0.6,continuous
your,4409.36,4409.47,0.11,matched
badge,4409.48,4409.68,0.2,matched
number,4409.68,4410.05,0.37,matched
is,4412.88,4413.06,0.18,matched
there,4413.06,4413.17,0.11,matched
anything,4413.17,4413.266969697,0.096969697,partial
else,4413.266969697,4413.3154545454,0.0484848485,partial
uh,4413.3154545454,4413.3396969697,0.0242424242,partial
yeah,4413.3396969697,4413.3881818182,0.0484848485,partial
is,4413.3881818182,4413.4124242424,0.0242424242,partial
there,4413.4124242424,4413.473030303,0.0606060606,partial
a,4413.473030303,4413.4851515152,0.0121212121,partial
funeral,4413.4851515152,4413.57,0.0848484848,partial
home,4413.57,4413.71,0.14,matched
around,4413.71,4413.92,0.21,matched
here,4413.92,4414.05,0.13,matched
okay,4434.51,4434.63,0.12,partial_adjusted
lets,4434.63,4434.75,0.12,partial_adjusted
get,4434.75,4434.9,0.15,matched
your,4434.91,4435.03,0.12,matched
swimsuit,4435.03,4435.63,0.6,matched
on,4435.63,4435.98,0.35,matched
you,4435.98,4436.1446808511,0.1646808511,partial
wanna,4436.1446808511,4436.4191489362,0.2744680851,partial
get,4436.4191489362,4436.5838297872,0.1646808511,partial
changed,4436.5838297872,4436.9680851064,0.3842553191,partial
behind,4436.9680851064,4437.2974468085,0.3293617021,partial
the,4437.2974468085,4437.4621276596,0.1646808511,partial
curtain,4437.4621276596,4437.8463829787,0.3842553191,partial
this,4437.8463829787,4438.0659574468,0.2195744681,partial
is,4438.0659574468,4438.1757446808,0.109787234,partial
the,4438.1757446808,4438.3404255319,0.1646808511,partial
last,4438.3404255319,4438.56,0.2195744681,partial
touch,4438.56,4438.82,0.26,matched
up,4438.82,4438.99,0.17,matched
everybody,4439,4439.61,0.61,matched
final,4439.62,4439.94,0.32,matched
touch,4439.94,4440.25,0.31,matched
ups,4440.25,4440.52,0.27,matched
last,4440.53,4440.85,0.32,matched
touch,4440.86,4441.15,0.29,matched
up,4441.15,4441.36,0.21,matched
okay,4472.4,4472.975826087,0.575826087,full
wait,4472.975826087,4473.5516521739,0.575826087,full
i,4473.5516521739,4473.6956086956,0.1439565217,full
will,4473.6956086956,4474.2714347826,0.575826087,full
wait,4474.2714347826,4474.8472608696,0.575826087,full
for,4474.8472608696,4475.2791304348,0.4318695652,full
you,4475.2791304348,4475.711,0.4318695652,full
lets,4476.65,4476.77,0.12,partial_adjusted
get,4476.77,4476.86,0.09,partial_adjusted
outta,4476.86,4477.01,0.15,partial_adjusted
here,4477.01,4477.36,0.35,matched
hey,4482.88,4483.185,0.305,partial
hey,4483.185,4483.49,0.305,partial
olive,4483.49,4483.73,0.24,matched
hoover,4483.73,4484.1,0.37,matched
hey,4484.1,4484.7,0.6,continuous
i,4485.94,4485.98,0.04,matched
need,4485.98,4486.17,0.19,matched
your,4486.17,4486.26,0.09,matched
music,4486.26,4486.69,0.43,matched
oh,4488.08,4488.378625,0.298625,full
music,4488.378625,4489.1251875,0.7465625,full
right,4489.1251875,4489.87175,0.7465625,full
yeah,4489.87175,4490.469,0.59725,full
here,4498.12,4498.72,0.6,continuous
you,4500.27,4500.37,0.1,matched
choose,4500.37,4500.62,0.25,matched
did,4500.37,4500.37,0,continuous_adjusted
this,4500.62,4500.87,0.25,matched
go,4500.62,4500.62,0,continuous
no,4501.34,4501.44,0.1,similar
my,4501.44,4501.61,0.17,matched
grandpa,4501.62,4501.81,0.19,similar
did,4501.87,4502.47,0.6,matched
your,4502.47,4502.75,0.28,matched
grandpa,4502.75,4503.39,0.64,matched
mm,4503.39,4503.64,0.25,matched
hm,4503.64,4504.26,0.62,matched
which,4504.26,4504.4,0.14,matched
track,4504.4,4504.73,0.33,matched
twelve,4505.3,4505.59,0.29,matched
were,4506.83,4506.99,0.16,matched
driving,4506.99,4507.38,0.39,matched
five,4507.38,4507.61,0.23,matched
six,4507.61,4507.97,0.36,matched
hours,4507.97,4508.59,0.62,matched
thought,4508.88,4509.06,0.18,matched
he,4509.06,4509.12,0.06,matched
was,4509.12,4509.27,0.15,matched
napping,4509.27,4509.76,0.49,matched
by,4509.76,4510.1266666667,0.3666666667,partial
the,4510.1266666667,4510.6766666667,0.55,partial
time,4510.6766666667,4511.41,0.7333333333,partial
we,4511.41,4511.5,0.09,matched
figured,4511.51,4511.86,0.35,matched
it,4511.86,4512.01,0.15,matched
out,4512.01,4512.37,0.36,matched
it,4512.28,4512.33,0.05,matched
was,4512.33,4512.8,0.47,matched
you,4514.41,4514.52,0.11,matched
know,4514.52,4514.67,0.15,matched
too,4515.47,4515.58,0.11,matched
late,4515.58,4515.68,0.1,matched
so,4518,4518.16,0.16,matched
wheres,4518.16,4518.34,0.18,matched
the,4518.34,4518.43,0.09,matched
body,4518.43,4518.76,0.33,matched
um,4520.59,4520.88,0.29,matched
personal,4537.07,4537.26,0.19,matched
effects,4537.26,4538.03,0.77,matched
thank,4538.84,4539.14,0.3,matched
you,4539.14,4539.39,0.25,matched
you,4542.48,4542.59,0.11,matched
take,4542.59,4542.71,0.12,partial_adjusted
care,4542.71,4542.83,0.12,partial_adjusted
you,4543.4,4544.3955,0.9955,full
too,4544.3955,4545.391,0.9955,full
ladies,4579.46,4579.64,0.18,continuous_adjusted
and,4579.64,4579.85,0.21,matched
gentlemen,4579.86,4580.29,0.43,matched
welcome,4580.83,4581.36,0.53,matched
to,4581.76,4581.82,0.06,matched
the,4581.82,4581.8233333333,0.0033333333,partial
twenty,4581.8233333333,4581.83,0.0066666667,partial
fourth,4581.83,4582.65,0.82,similar
annual,4582.65,4583.25,0.6,matched
little,4583.53,4583.89,0.36,matched
miss,4583.89,4584.18,0.29,matched
sunshine,4584.18,4584.84,0.66,matched
pageant,4584.85,4585.6,0.75,matched
yes,4589.2,4589.8,0.6,continuous
now,4590.23,4590.45,0.22,matched
please,4590.46,4590.9,0.44,matched
put,4590.91,4591.07,0.16,matched
your,4591.07,4591.2,0.13,matched
hands,4591.2,4591.52,0.32,matched
together,4591.52,4591.91,0.39,matched
once,4591.91,4592.2,0.29,matched
again,4592.2,4592.57,0.37,matched
and,4592.57,4592.8357142857,0.2657142857,partial
help,4592.8357142857,4593.19,0.3542857143,partial
me,4593.19,4593.32,0.13,matched
welcome,4593.32,4593.65,0.33,matched
to,4593.65,4593.75,0.1,matched
the,4593.75,4593.82,0.07,matched
stage,4593.83,4594.37,0.54,matched
our,4594.52,4594.8,0.28,matched
twelve,4594.8,4595.52,0.72,continuous
beautiful,4595.52,4596.34,0.82,matched
contestants,4596.44,4597.52,1.08,matched
work,4598.81,4598.93,0.12,matched
it,4598.93,4599.16,0.23,matched
own,4599.16,4599.3,0.14,matched
it,4601.1,4601.22,0.12,matched
thats,4602.35,4602.5,0.15,matched
right,4602.5,4602.85,0.35,matched
baby,4602.85,4603.45,0.6,matched
youve,4603.45,4603.75,0.3,matched
always,4603.75,4604.1,0.35,matched
known,4604.1,4604.33,0.23,matched
it,4604.33,4604.6,0.27,matched
youre,4610.01,4610.62,0.61,matched
catwalkin,4610.62,4611.31,0.69,matched
baby,4611.31,4612.33,1.02,matched
work,4614.23,4614.51,0.28,matched
it,4614.51,4615.18,0.67,matched
own,4615.18,4615.43,0.25,matched
it,4615.43,4615.8,0.37,matched
look,4616.91,4617.08,0.17,matched
at,4617.08,4617.21,0.13,matched
you,4617.21,4617.42,0.21,matched
youre,4617.42,4617.91,0.49,matched
catwalkin,4617.91,4618.61,0.7,matched
baby,4618.61,4619.55,0.94,matched
thats,4623.23,4623.51,0.28,matched
right,4623.51,4623.75,0.24,matched
you,4623.75,4624.18,0.43,matched
feel,4624.18,4624.41,0.23,matched
it,4624.41,4624.97,0.56,matched
youre,4624.97,4625.22,0.25,matched
catwalkin,4625.22,4625.92,0.7,matched
baby,4625.92,4626.83,0.91,matched
work,4628.88,4629.13,0.25,matched
it,4629.13,4629.43,0.3,matched
own,4629.78,4630,0.22,matched
it,4630,4630.23,0.23,matched
its,4631.17,4631.37,0.2,matched
your,4631.37,4631.62,0.25,matched
turn,4631.62,4632.28,0.66,matched
its,4632.28,4632.34,0.06,matched
your,4632.34,4632.53,0.19,matched
moment,4632.53,4633.2,0.67,matched
lets,4633.2,4633.38,0.18,matched
go,4633.38,4634.27,0.89,matched
flash,4634.27,4634.79,0.52,matched
flash,4634.79,4635.26,0.47,matched
hold,4635.26,4635.4,0.14,matched
it,4635.4,4635.57,0.17,matched
still,4635.57,4636.16,0.59,matched
pick,4636.16,4636.26,0.1,matched
