subtitle,start_time_new,end_time_new,interval_new,type
ink,5493.59,5493.72,0.13,matched
or,5493.72,5494.1768571429,0.4568571429,partial
paper,5494.1768571429,5494.7768571429,0.6,partial
who,5496.26,5496.46,0.2,similar
am,5496.46,5496.5,0.04,partial
i,5496.5,5496.52,0.02,partial
gonna,5496.52,5496.71,0.19,matched
write,5496.71,5496.93,0.22,similar
to,5496.94,5497.07,0.13,similar
i,5497.07,5497.12,0.05,matched
got,5497.12,5497.26,0.14,matched
no,5497.26,5497.35,0.09,matched
friends,5497.35,5497.65,0.3,matched
living,5497.65,5497.94,0.29,matched
as,5497.94,5498.07,0.13,matched
i,5498.07,5498.12,0.05,matched
know,5498.12,5498.47,0.35,matched
of,5498.47,5499.07,0.6,continuous
that,5500.92,5501.5116,0.5916,full
armsby,5501.5116,5502.399,0.8874,full
that,5503.66,5503.92,0.26,matched
armsby,5503.92,5504.6291111111,0.7091111111,partial
is,5504.6291111111,5504.8654814815,0.2363703704,partial
a,5504.8654814815,5504.9836666667,0.1181851852,partial
lying,5504.9836666667,5505.5745925926,0.5909259259,partial
drunken,5505.5745925926,5506.4018888889,0.8272962963,partial
fellow,5506.4018888889,5507.111,0.7091111111,partial
didnt,5508.76,5508.91,0.15,continuous_adjusted
he,5508.91,5508.98,0.07,similar
want,5508.98,5509.21,0.23,matched
you,5509.21,5509.29,0.08,matched
to,5509.29,5509.35,0.06,matched
hire,5509.35,5509.59,0.24,matched
him,5509.59,5509.78,0.19,matched
as,5509.78,5509.89,0.11,matched
an,5509.89,5509.95,0.06,matched
overseer,5509.96,5510.37,0.41,matched
thats,5513.56,5513.79,0.23,matched
it,5513.79,5513.87,0.08,matched
he,5516.32,5516.39,0.07,matched
wants,5516.39,5516.61,0.22,matched
to,5516.61,5516.71,0.1,matched
make,5516.71,5516.94,0.23,matched
you,5516.94,5517.06,0.12,matched
believe,5517.06,5517.45,0.39,matched
were,5517.45,5517.62,0.17,matched
all,5517.62,5517.72,0.1,matched
gonna,5517.72,5517.94,0.22,continuous
run,5517.94,5518.11,0.17,matched
away,5518.11,5518.37,0.26,matched
so,5518.37,5518.52,0.15,matched
youll,5518.52,5518.67,0.15,matched
hire,5518.67,5518.97,0.3,matched
him,5518.98,5519.18,0.2,matched
as,5519.18,5519.27,0.09,matched
an,5519.27,5519.38,0.11,matched
overseer,5519.66,5519.87,0.21,similar
he,5522.12,5522.24,0.12,matched
believes,5522.24,5522.54,0.3,matched
youre,5522.54,5522.7,0.16,matched
soft,5522.7,5523.04,0.34,similar
soap,5523.04,5523.29,0.25,similar
and,5525.32,5525.46,0.14,matched
hes,5525.46,5525.57,0.11,matched
given,5525.57,5525.86,0.29,matched
to,5525.86,5525.94,0.08,matched
such,5525.94,5526.21,0.27,matched
talk,5526.21,5526.66,0.45,matched
made,5528.49,5528.77,0.28,matched
this,5528.77,5528.93,0.16,matched
story,5528.93,5529.3,0.37,matched
out,5529.3,5529.42,0.12,matched
of,5529.42,5529.5,0.08,matched
whole,5530.55,5530.87,0.32,matched
cloth,5530.88,5531.47,0.59,matched
because,5532.63,5532.92,0.29,matched
he,5532.92,5533,0.08,matched
wants,5533,5533.29,0.29,matched
a,5533.29,5533.34,0.05,matched
situation,5533.34,5533.87,0.53,matched
its,5540.24,5540.673125,0.433125,partial
all,5540.673125,5541.10625,0.433125,partial
a,5541.10625,5541.250625,0.144375,partial
lie,5541.250625,5541.68375,0.433125,partial
master,5541.68375,5542.55,0.86625,partial
its,5547.92,5548.4933,0.5733,partial
all,5548.4933,5549.0666,0.5733,partial
a,5549.0666,5549.2577,0.1911,partial
lie,5549.2577,5549.831,0.5733,partial
ill,5557.64,5557.73,0.09,partial
be,5557.73,5557.79,0.06,partial
damned,5557.79,5558.22,0.43,matched
were,5565.13,5565.42,0.29,matched
not,5565.42,5565.67,0.25,matched
free,5565.68,5565.95,0.27,matched
and,5565.95,5566.06,0.11,matched
white,5566.06,5566.39,0.33,matched
platt,5566.4,5566.79,0.39,matched
were,5569.75,5570.09,0.34,similar
not,5570.09,5570.34,0.25,matched
free,5570.35,5570.71,0.36,matched
and,5570.71,5570.91,0.2,continuous
white,5570.91,5571.16,0.25,similar
sun,5646.54,5647.05,0.51,similar
gonna,5647.05,5647.51,0.46,similar
set,5647.51,5648.09,0.58,continuous
here,5648.09,5648.76,0.67,matched
under,5648.76,5649.2810526316,0.5210526316,partial
the,5649.2810526316,5649.5936842105,0.3126315789,partial
mountain,5649.5936842105,5650.4273684211,0.8336842105,partial
sun,5650.4273684211,5650.74,0.3126315789,partial
gonna,5650.74,5651.17,0.43,similar
set,5651.17,5651.9015714286,0.7315714286,partial
here,5651.9015714286,5652.877,0.9754285714,partial
under,5653,5653.5228125,0.5228125,full
the,5653.5228125,5653.8365,0.3136875,full
mountain,5653.8365,5654.673,0.8365,full
sun,5654.8,5655.1664,0.3664,full
gonna,5655.1664,5655.7770666667,0.6106666667,full
set,5655.7770666667,5656.1434666667,0.3664,full
here,5656.1434666667,5656.632,0.4885333333,full
under,5656.76,5657.3465625,0.5865625,full
the,5657.3465625,5657.6985,0.3519375,full
mountain,5657.6985,5658.637,0.9385,full
get,5661.14,5661.31,0.17,matched
him,5661.31,5661.42,0.11,matched
water,5661.42,5661.7,0.28,matched
get,5670,5670.7644,0.7644,full
up,5670.7644,5671.274,0.5096,full
get,5672.2,5672.8894,0.6894,full
up,5672.8894,5673.349,0.4596,full
nigger,5679.64,5679.85,0.21,similar
get,5679.85,5680.5574,0.7074,partial
up,5680.5574,5681.029,0.4716,partial
what,5687.12,5687.556,0.436,full
you,5687.556,5687.883,0.327,full
looking,5687.883,5688.646,0.763,full
at,5688.646,5688.864,0.218,full
boy,5688.864,5689.191,0.327,full
keep,5690.25,5690.43,0.18,matched
picking,5690.43,5690.69,0.26,matched
boy,5690.69,5690.99,0.3,matched
i,5704.68,5704.82,0.14,matched
just,5704.82,5704.98,0.16,matched
wanna,5704.98,5705.17,0.19,continuous
say,5705.17,5705.35,0.18,matched
something,5705.35,5705.66,0.31,matched
about,5705.66,5706.5586666667,0.8986666667,partial
uncle,5706.5586666667,5707.4573333333,0.8986666667,partial
abram,5707.4573333333,5708.356,0.8986666667,partial
he,5712.23,5712.29,0.06,continuous_adjusted
was,5712.29,5712.39,0.1,matched
a,5712.39,5712.44,0.05,matched
good,5712.44,5712.62,0.18,matched
man,5712.62,5712.9,0.28,matched
and,5714.54,5714.68,0.14,matched
he,5714.68,5714.78,0.1,continuous
always,5714.78,5715.03,0.25,matched
looked,5715.03,5715.22,0.19,matched
out,5715.22,5715.39,0.17,matched
for,5715.39,5715.58,0.19,matched
us,5715.58,5715.68,0.1,matched
ever,5715.68,5715.84,0.16,matched
since,5715.84,5716.05,0.21,matched
we,5716.05,5716.15,0.1,matched
were,5716.15,5716.25,0.1,continuous
little,5716.25,5716.43,0.18,similar
god,5716.43,5717.03,0.6,partial
love,5717.4384615385,5718.0384615385,0.6,partial
him,5718.7830769231,5719.3830769231,0.6,partial
god,5719.7915384615,5720.3915384615,0.6,partial
bless,5720.8,5721.16,0.36,matched
him,5721.16,5721.6296153846,0.4696153846,partial
god,5721.6296153846,5722.0992307692,0.4696153846,partial
keep,5722.0992307692,5722.7253846154,0.6261538462,partial
him,5722.7253846154,5723.195,0.4696153846,partial
amen,5724.24,5724.84,0.6,full
went,5740.04,5740.41,0.37,matched
down,5740.41,5741.04,0.63,matched
to,5741.04,5741.25,0.21,matched
the,5741.25,5741.48,0.23,matched
river,5741.48,5741.92,0.44,matched
jordan,5741.93,5742.53,0.6,matched
where,5743.11,5743.74,0.63,continuous
john,5743.74,5744.52,0.78,matched
baptized,5744.52,5745.5,0.98,matched
three,5745.51,5746.32,0.81,matched
when,5746.32,5746.94,0.62,continuous
i,5746.94,5747.13,0.19,matched
woke,5747.13,5747.6445454545,0.5145454545,partial
the,5747.6445454545,5748.0304545455,0.3859090909,partial
devil,5748.0304545455,5748.6736363636,0.6431818182,partial
in,5748.6736363636,5748.9309090909,0.2572727273,partial
hell,5748.9309090909,5749.4454545455,0.5145454545,partial
said,5749.4454545455,5749.96,0.5145454545,partial
johnny,5749.96,5750.7,0.74,matched
baptized,5750.7,5751.61,0.91,continuous
me,5751.61,5752.27,0.66,matched
i,5752.55,5752.86,0.31,matched
said,5752.87,5753.18,0.31,similar
roll,5753.18,5753.78,0.6,partial
jordan,5754.1866666667,5754.7866666667,0.6,partial
roll,5755.6966666667,5756.2966666667,0.6,partial
roll,5756.7033333333,5757.3033333333,0.6,partial
jordan,5757.71,5758.31,0.6,partial
my,5758.84,5759.21,0.37,matched
soul,5759.22,5759.59,0.37,matched
will,5759.6,5759.69,0.09,matched
rise,5759.7,5760.5,0.8,matched
in,5760.5,5760.52,0.02,continuous
heaven,5760.52,5761.19,0.67,similar
lord,5761.2,5761.91,0.71,matched
for,5761.91,5762.318,0.408,partial
the,5762.318,5762.726,0.408,partial
year,5762.726,5763.27,0.544,partial
when,5763.27,5763.814,0.544,partial
jordan,5763.814,5764.63,0.816,partial
well,5764.63,5764.96,0.33,matched
some,5764.97,5765.37,0.4,matched
say,5765.37,5765.72,0.35,matched
john,5765.72,5766.35,0.63,matched
was,5766.35,5766.5,0.15,matched
a,5766.5,5766.62,0.12,matched
baptist,5766.62,5767.21,0.59,matched
some,5767.87,5768.3,0.43,matched
say,5768.3,5768.68,0.38,similar
john,5768.68,5769.23,0.55,matched
was,5769.23,5769.7828571429,0.5528571429,partial
a,5769.7828571429,5769.9671428571,0.1842857143,partial
jew,5769.9671428571,5770.52,0.5528571429,partial
but,5770.52,5770.88,0.36,matched
i,5770.88,5771.13,0.25,matched
say,5771.13,5771.44,0.31,matched
john,5771.45,5772.1,0.65,matched
was,5772.1,5772.32,0.22,matched
a,5772.32,5772.41,0.09,matched
preacher,5772.41,5772.95,0.54,matched
cause,5772.95,5773.47,0.52,similar
my,5773.48,5773.79,0.31,matched
bible,5773.79,5774.37,0.58,matched
says,5774.37,5775.1,0.73,similar
so,5775.11,5775.63,0.52,similar
too,5775.63,5775.945,0.315,partial
i,5775.945,5776.05,0.105,partial
said,5776.05,5776.47,0.42,partial
roll,5776.47,5777.13,0.66,matched
jordan,5777.13,5777.73,0.6,partial
roll,5778.5014285714,5779.4157142857,0.9142857143,partial
roll,5779.4157142857,5780.33,0.9142857143,partial
jordan,5780.33,5780.63,0.3,similar
roll,5780.85,5781.45,0.6,similar
my,5781.45,5782.42,0.97,continuous
soul,5782.42,5782.95,0.53,similar
will,5782.95,5783.3289090909,0.3789090909,partial
rise,5783.3289090909,5783.7078181818,0.3789090909,partial
in,5783.7078181818,5783.8972727273,0.1894545455,partial
heaven,5783.8972727273,5784.4656363636,0.5683636364,partial
lord,5784.4656363636,5784.8445454545,0.3789090909,partial
for,5784.8445454545,5785.1287272727,0.2841818182,partial
the,5785.1287272727,5785.4129090909,0.2841818182,partial
year,5785.4129090909,5785.7918181818,0.3789090909,partial
when,5785.7918181818,5786.1707272727,0.3789090909,partial
jordan,5786.1707272727,5786.7390909091,0.5683636364,partial
roll,5786.7390909091,5787.118,0.3789090909,partial
hallelujah,5787.28,5788.554,1.274,full
roll,5788.88,5789.5757142857,0.6957142857,full
jordan,5789.5757142857,5790.1757142857,0.6,full
roll,5790.6192857143,5791.315,0.6957142857,full
roll,5791.44,5792.1811428571,0.7411428571,full
jordan,5792.1811428571,5792.7811428571,0.6,full
roll,5793.2928571429,5794.034,0.7411428571,full
my,5794.16,5794.22,0.06,continuous
soul,5794.22,5794.67,0.45,similar
will,5794.67,5795.0634545455,0.3934545455,partial
rise,5795.0634545455,5795.4569090909,0.3934545455,partial
in,5795.4569090909,5795.6536363636,0.1967272727,partial
heaven,5795.6536363636,5796.2438181818,0.5901818182,partial
lord,5796.2438181818,5796.6372727273,0.3934545455,partial
for,5796.6372727273,5796.9323636364,0.2950909091,partial
the,5796.9323636364,5797.2274545455,0.2950909091,partial
year,5797.2274545455,5797.6209090909,0.3934545455,partial
when,5797.6209090909,5798.0143636364,0.3934545455,partial
jordan,5798.0143636364,5798.6045454545,0.5901818182,partial
roll,5798.6045454545,5798.998,0.3934545455,partial
hallelujah,5799.12,5800.44,1.32,full
jordan,5802.93,5803.11,0.18,partial_adjusted
roll,5803.11,5803.23,0.12,partial_adjusted
roll,5803.23,5803.69,0.46,similar
jordan,5803.69,5804.59,0.9,continuous
roll,5804.59,5805.18,0.59,similar
my,5806.28,5806.5040769231,0.2240769231,full
soul,5806.5040769231,5806.9522307692,0.4481538462,full
will,5806.9522307692,5807.4003846154,0.4481538462,full
rise,5807.4003846154,5807.8485384615,0.4481538462,full
in,5807.8485384615,5808.0726153846,0.2240769231,full
heaven,5808.0726153846,5808.7448461538,0.6722307692,full
lord,5808.7448461538,5809.193,0.4481538462,full
for,5809.32,5809.558875,0.238875,full
the,5809.558875,5809.79775,0.238875,full
year,5809.79775,5810.11625,0.3185,full
when,5810.11625,5810.43475,0.3185,full
jordan,5810.43475,5810.9125,0.47775,full
roll,5810.9125,5811.231,0.3185,full
everybody,5811.36,5812.25625,0.89625,full
say,5812.25625,5812.555,0.29875,full
roll,5812.88,5813.6797142857,0.7997142857,full
jordan,5813.6797142857,5814.2797142857,0.6,full
roll,5814.8792857143,5815.679,0.7997142857,full
roll,5815.8,5816.4371428571,0.6371428571,full
jordan,5816.4371428571,5817.3928571429,0.9557142857,full
roll,5817.3928571429,5818.03,0.6371428571,full
my,5818.16,5818.22,0.06,continuous
soul,5818.22,5818.77,0.55,similar
will,5818.77,5819.1526086957,0.3826086957,partial
rise,5819.1526086957,5819.5352173913,0.3826086957,partial
in,5819.5352173913,5819.7265217391,0.1913043478,partial
heaven,5819.7265217391,5820.3004347826,0.5739130435,partial
lord,5820.3004347826,5820.6830434783,0.3826086957,partial
for,5820.6830434783,5820.97,0.2869565217,partial
the,5820.97,5821.19,0.22,similar
year,5821.2,5821.83,0.63,matched
when,5821.83,5822.1637142857,0.3337142857,partial
jordan,5822.1637142857,5822.6642857143,0.5005714286,partial
roll,5822.6642857143,5822.998,0.3337142857,partial
oh,5823.12,5823.3748,0.2548,full
children,5823.3748,5823.9748,0.6,full
roll,5824.52,5825.2285714286,0.7085714286,partial
jordan,5825.2285714286,5825.8285714286,0.6,partial
roll,5826.2914285714,5827,0.7085714286,partial
roll,5827,5827.77,0.77,matched
jordan,5827.78,5828.24,0.46,matched
roll,5828.25,5828.87,0.62,matched
my,5828.87,5829.81,0.94,continuous
soul,5829.81,5830.34,0.53,similar
will,5830.34,5830.7838,0.4438,partial
rise,5830.7838,5831.2276,0.4438,partial
in,5831.2276,5831.4495,0.2219,partial
heaven,5831.4495,5832.1152,0.6657,partial
lord,5832.1152,5832.559,0.4438,partial
for,5832.72,5832.93475,0.21475,full
the,5832.93475,5833.1495,0.21475,full
year,5833.1495,5833.4358333333,0.2863333333,full
when,5833.4358333333,5833.7221666667,0.2863333333,full
jordan,5833.7221666667,5834.1516666667,0.4295,full
roll,5834.1516666667,5834.438,0.2863333333,full
hallelujah,5834.56,5835.7,1.14,continuous
roll,5835.7,5836.25,0.55,matched
jordan,5836.37,5836.95,0.58,matched
roll,5837.01,5837.55,0.54,matched
roll,5838.6,5839.15,0.55,matched
jordan,5839.92,5840.49,0.57,similar
roll,5840.49,5840.9671428571,0.4771428571,partial
my,5840.9671428571,5841.2057142857,0.2385714286,partial
soul,5841.2057142857,5841.6828571429,0.4771428571,partial
will,5841.6828571429,5842.16,0.4771428571,partial
rise,5842.16,5842.75,0.59,matched
in,5842.75,5842.95,0.2,matched
heaven,5842.95,5843.754,0.804,partial
lord,5843.754,5844.29,0.536,partial
for,5844.29,5844.35,0.06,similar
the,5844.35,5844.48,0.13,matched
year,5844.48,5844.9,0.42,matched
when,5844.91,5845.2,0.29,matched
jordan,5845.2,5845.6,0.4,matched
roll,5845.6,5846.2,0.6,continuous
right,5865.53,5865.8,0.27,similar
to,5865.81,5865.87,0.06,similar
the,5865.87,5866.05,0.18,similar
end,5866.05,5866.26,0.21,matched
hey,5875.23,5875.37,0.14,matched
bass,5875.37,5875.84,0.47,similar
oh,5877.53,5877.78,0.25,matched
no,5877.78,5877.94,0.16,matched
no,5877.94,5878.54,0.6,continuous
no,5879.13,5879.36,0.23,matched
shame,5879.36,5879.7,0.34,matched
in,5879.7,5879.77,0.07,matched
taking,5879.77,5880.04,0.27,matched
respite,5880.04,5880.38,0.34,matched
from,5880.39,5880.56,0.17,matched
the,5880.56,5880.65,0.09,matched
heat,5880.65,5880.93,0.28,matched
drink,5881.72,5882.18,0.46,matched
shade,5882.18,5882.78,0.6,continuous
its,5883.52,5883.67,0.15,matched
ungodly,5883.67,5884.15,0.48,matched
for,5884.15,5884.24,0.09,matched
travelers,5884.24,5884.91,0.67,matched
hearty,5884.91,5885.375,0.465,partial
or,5885.375,5885.53,0.155,partial
otherwise,5885.53,5886.08,0.55,matched
whats,5890.95,5891.22,0.27,matched
funny,5891.22,5891.54,0.32,matched
epps,5891.54,5892,0.46,continuous
i,5892,5892.13,0.13,matched
merely,5892.13,5892.41,0.28,matched
mean,5892.41,5892.6,0.19,matched
to,5892.6,5892.68,0.08,matched
finish,5892.69,5893.02,0.33,matched
the,5893.02,5893.1,0.08,matched
work,5893.1,5893.35,0.25,matched
at,5893.35,5893.43,0.08,matched
hand,5893.43,5893.95,0.52,matched
as,5894.29,5894.52,0.23,matched
requested,5894.52,5895.03,0.51,matched
and,5895.82,5896.06,0.24,matched
as,5896.06,5896.17,0.11,similar
paid,5896.17,5896.4,0.23,matched
for,5896.4,5896.74,0.34,matched
if,5896.74,5897.1653333333,0.4253333333,partial
something,5897.1653333333,5897.7653333333,0.6,partial
rubs,5899.0793333333,5899.93,0.8506666667,partial
wrongly,5899.93,5899.62,-0.31,continuous_adjusted
i,5899.62,5899.72,0.1,matched
offer,5899.72,5899.93,0.21,matched
you,5899.93,5900.04,0.11,matched
the,5900.04,5900.14,0.1,matched
opportunity,5900.14,5900.62,0.48,matched
to,5900.63,5900.72,0.09,matched
speak,5900.72,5901,0.28,matched
on,5901,5901.8165,0.8165,partial
it,5901.8165,5902.633,0.8165,partial
you,5905.52,5905.75,0.23,matched
ask,5905.75,5906.03,0.28,matched
plainly,5906.03,5906.39,0.36,matched
sol,5906.39,5906.91,0.52,continuous
will,5906.91,5907.08,0.17,matched
tell,5907.08,5907.25,0.17,matched
you,5907.25,5907.37,0.12,matched
plainly,5907.37,5907.84,0.47,matched
what,5908.72,5908.93,0.21,matched
amused,5908.93,5909.25,0.32,matched
me,5909.25,5909.39,0.14,matched
just,5909.39,5909.65,0.26,matched
then,5909.65,5909.93,0.28,matched
was,5909.93,5910.14,0.21,matched
your,5910.6,5910.84,0.24,matched
concern,5910.84,5911.41,0.57,matched
for,5911.41,5911.53,0.12,matched
my,5911.53,5911.72,0.19,matched
well,5911.72,5911.93,0.21,matched
being,5911.93,5912.26,0.33,matched
in,5912.26,5912.34,0.08,matched
this,5912.34,5912.48,0.14,matched
heat,5912.48,5912.82,0.34,matched
when,5913.12,5913.37,0.25,matched
quite,5913.37,5913.66,0.29,matched
frankly,5913.66,5914.19,0.53,matched
the,5914.42,5914.51,0.09,matched
condition,5914.51,5914.85,0.34,matched
of,5914.85,5914.92,0.07,matched
your,5914.92,5915.11,0.19,matched
laborers,5915.11,5915.71,0.6,matched
the,5915.71,5915.981875,0.271875,partial
condition,5915.981875,5916.7975,0.815625,partial
of,5916.7975,5916.97875,0.18125,partial
my,5916.97875,5917.16,0.18125,partial
laborers,5917.16,5917.55,0.39,similar
it,5917.55,5917.722,0.172,partial
is,5917.722,5917.894,0.172,partial
horrid,5917.894,5918.41,0.516,partial
its,5918.41,5918.61,0.2,matched
all,5918.61,5918.83,0.22,matched
all,5919.35,5919.68,0.33,matched
wrong,5919.68,5919.97,0.29,matched
mr,5919.97,5920.28,0.31,matched
epps,5920.29,5920.68,0.39,matched
they,5920.68,5920.69,0.01,continuous
aint,5920.69,5921.1,0.41,similar
hired,5921.1,5921.46,0.36,matched
help,5921.46,5921.74,0.28,matched
theyre,5923.02,5923.16,0.14,matched
my,5923.16,5923.27,0.11,matched
property,5923.27,5923.8,0.53,matched
you,5924.77,5925,0.23,matched
say,5925,5925.2,0.2,matched
that,5925.2,5925.35,0.15,matched
with,5925.35,5925.48,0.13,matched
pride,5925.48,5925.86,0.38,matched
i,5925.87,5925.91,0.04,matched
say,5925.92,5926.23,0.31,matched
it,5926.23,5926.611,0.381,partial
as,5926.611,5926.992,0.381,partial
fact,5926.992,5927.754,0.762,partial
if,5929.53,5929.59,0.06,matched
this,5929.6,5929.76,0.16,matched
conversation,5929.76,5930.45,0.69,matched
concerns,5930.45,5930.94,0.49,matched
what,5930.94,5931.13,0.19,matched
is,5931.91,5932.04,0.13,matched
not,5932.04,5932.43,0.39,matched
then,5933.28,5933.48,0.2,matched
it,5933.48,5933.61,0.13,matched
must,5933.61,5933.87,0.26,matched
be,5933.88,5933.98,0.1,matched
said,5933.99,5934.52,0.53,matched
that,5934.9,5935.11,0.21,matched
there,5935.11,5935.31,0.2,matched
is,5935.31,5935.5,0.19,matched
no,5935.5,5935.73,0.23,matched
justice,5935.73,5936.2,0.47,matched
nor,5936.2,5936.452,0.252,partial
righteousness,5936.452,5937.544,1.092,partial
in,5937.544,5937.712,0.168,partial
their,5937.712,5938.132,0.42,partial
slavery,5938.132,5938.72,0.588,partial
but,5938.72,5938.93,0.21,matched
you,5938.93,5939.04,0.11,matched
do,5939.04,5939.37,0.33,matched
open,5939.37,5939.61,0.24,matched
up,5939.61,5939.76,0.15,matched
an,5939.76,5939.83,0.07,matched
interesting,5939.83,5940.11,0.28,matched
question,5940.11,5940.53,0.42,matched
what,5941.88,5942.02,0.14,matched
right,5942.03,5942.25,0.22,matched
have,5942.25,5942.48,0.23,matched
you,5942.48,5942.59,0.11,matched
to,5942.59,5942.7,0.11,matched
your,5942.7,5942.88,0.18,matched
niggers,5942.88,5943.38,0.5,partial
when,5943.38,5943.6657142857,0.2857142857,partial
you,5943.6657142857,5943.88,0.2142857143,partial
come,5943.88,5944.03,0.15,matched
down,5944.03,5944.21,0.18,matched
to,5944.21,5944.29,0.08,matched
the,5944.29,5944.36,0.07,matched
point,5944.37,5944.74,0.37,matched
what,5945.12,5945.32,0.2,matched
right,5945.32,5945.66,0.34,matched
mmm,5945.66,5946.3642105263,0.7042105263,partial
i,5946.3642105263,5946.5989473684,0.2347368421,partial
bought,5946.5989473684,5947.1989473684,0.6,partial
them,5948.0073684211,5948.9463157895,0.9389473684,partial
i,5948.9463157895,5949.1810526316,0.2347368421,partial
paid,5949.1810526316,5950.12,0.9389473684,partial
for,5950.12,5950.15,0.03,similar
them,5950.15,5950.17,0.02,continuous
of,5950.17,5950.29,0.12,matched
course,5950.3,5950.58,0.28,matched
you,5950.58,5950.66,0.08,matched
did,5950.67,5950.91,0.24,matched
and,5950.92,5951.03,0.11,matched
the,5951.03,5951.23,0.2,matched
law,5951.24,5951.51,0.27,matched
says,5951.51,5951.76,0.25,matched
you,5951.76,5951.85,0.09,matched
have,5951.85,5951.99,0.14,matched
the,5951.99,5952.07,0.08,matched
right,5952.07,5952.26,0.19,matched
to,5952.26,5952.32,0.06,matched
hold,5952.32,5952.59,0.27,matched
a,5952.6,5952.63,0.03,matched
nigger,5952.63,5953.23,0.6,continuous
but,5953.72,5954.03,0.31,matched
begging,5954.03,5954.226,0.196,partial
the,5954.226,5954.31,0.084,partial
laws,5954.31,5954.56,0.25,matched
pardon,5954.56,5955,0.44,matched
lies,5955,5955.63,0.63,matched
suppose,5956.12,5956.51,0.39,matched
they,5956.51,5956.61,0.1,matched
pass,5956.61,5956.91,0.3,matched
a,5956.91,5956.98,0.07,matched
law,5956.98,5957.47,0.49,matched
taking,5957.51,5957.72,0.21,matched
away,5957.72,5957.84,0.12,matched
your,5957.84,5958.01,0.17,continuous
liberty,5958.01,5958.36,0.35,matched
making,5958.92,5959.12,0.2,matched
you,5959.12,5959.5666666667,0.4466666667,partial
a,5959.5666666667,5959.7155555556,0.1488888889,partial
slave,5959.7155555556,5960.46,0.7444444444,partial
suppose,5960.46,5961.03,0.57,matched
that,5961.52,5961.78,0.26,matched
aint,5961.78,5961.89,0.11,matched
a,5962.49,5963.02,0.53,similar
supposable,5963.02,5963.34,0.32,continuous
laws,5963.34,5963.69,0.35,matched
case,5963.69,5964.05,0.36,similar
change,5964.05,5964.338,0.288,partial
epps,5964.338,5964.77,0.432,partial
universal,5964.77,5965.2,0.43,matched
truths,5965.2,5965.64,0.44,matched
are,5965.64,5966.0027272727,0.3627272727,partial
constant,5966.0027272727,5966.97,0.9672727273,partial
it,5966.97,5967.13,0.16,matched
is,5967.13,5967.26,0.13,matched
a,5967.26,5967.33,0.07,matched
fact,5967.33,5967.65,0.32,matched
a,5967.65,5968.48,0.83,continuous
plain,5968.48,5968.9,0.42,matched
and,5968.91,5969.06,0.15,matched
simple,5969.06,5969.37,0.31,matched
fact,5969.37,5969.89,0.52,matched
that,5969.9,5970.06,0.16,matched
what,5970.06,5970.28,0.22,matched
is,5970.28,5970.43,0.15,matched
true,5970.43,5970.77,0.34,matched
and,5970.77,5970.95,0.18,matched
right,5970.95,5971.27,0.32,matched
is,5971.27,5971.38,0.11,matched
true,5971.38,5971.56,0.18,matched
and,5971.56,5971.65,0.09,matched
right,5971.65,5971.81,0.16,matched
for,5971.81,5971.89,0.08,matched
all,5971.89,5972.18,0.29,matched
white,5973.03,5973.41,0.38,matched
and,5973.41,5973.52,0.11,matched
black,5973.52,5973.85,0.33,matched
alike,5973.86,5974.17,0.31,matched
you,5976.62,5976.74,0.12,matched
comparing,5976.74,5977.07,0.33,matched
me,5977.07,5977.21,0.14,matched
to,5977.21,5977.32,0.11,matched
a,5977.32,5977.38,0.06,matched
nigger,5977.38,5977.64,0.26,continuous
bass,5977.64,5978.07,0.43,matched
im,5978.62,5978.81,0.19,matched
only,5978.81,5979.1,0.29,matched
asking,5979.1,5979.5,0.4,matched
in,5979.5,5979.6,0.1,matched
the,5979.6,5979.74,0.14,matched
eyes,5979.74,5979.92,0.18,matched
of,5979.92,5979.98,0.06,matched
god,5979.99,5980.44,0.45,matched
what,5980.44,5980.63,0.19,matched
is,5980.63,5980.84,0.21,matched
the,5980.84,5980.92,0.08,matched
difference,5980.93,5981.53,0.6,matched
you,5983.13,5983.22,0.09,continuous_adjusted
might,5983.22,5983.5,0.28,similar
well,5983.5,5983.65,0.15,matched
ask,5983.65,5983.97,0.32,continuous
what,5983.97,5984.11,0.14,matched
the,5984.12,5984.18,0.06,matched
difference,5984.19,5984.55,0.36,matched
is,5984.55,5984.71,0.16,matched
between,5984.71,5985.1,0.39,matched
a,5985.1,5985.22,0.12,matched
white,5985.22,5985.54,0.32,matched
man,5985.54,5985.81,0.27,matched
and,5985.81,5985.93,0.12,matched
a,5985.93,5985.97,0.04,matched
baboon,5985.97,5986.54,0.57,matched
i,5988.42,5988.75,0.33,matched
seen,5988.76,5989.19,0.43,matched
one,5989.19,5989.4230769231,0.2330769231,partial
of,5989.4230769231,5989.5784615385,0.1553846154,partial
them,5989.5784615385,5989.8892307692,0.3107692308,partial
critters,5989.8892307692,5990.5107692308,0.6215384615,partial
in,5990.5107692308,5990.6661538462,0.1553846154,partial
orleans,5990.6661538462,5991.21,0.5438461538,partial
know,5991.21,5991.41,0.2,matched
just,5991.41,5991.63,0.22,matched
as,5991.63,5991.71,0.08,matched
much,5991.72,5991.91,0.19,matched
as,5991.91,5991.99,0.08,matched
any,5991.99,5992.16,0.17,matched
nigger,5992.16,5992.46,0.3,continuous
i,5992.46,5992.53,0.07,matched
got,5992.53,5992.84,0.31,matched
listen,5993.72,5994.16,0.44,matched
