subtitle,start_time_new,end_time_new,interval_new,type
proper,4412.93,4413.27,0.34,matched
session,4413.27,4413.69,0.42,matched
tomorrow,4413.69,4414.31,0.62,matched
really,4414.52,4415.12,0.6,full
youre,4416.25,4416.55,0.3,similar
okay,4416.55,4416.84,0.29,matched
with,4416.84,4417.01,0.17,matched
this,4417.01,4417.29,0.28,matched
this,4417.67,4418.06,0.39,matched
has,4418.06,4418.25,0.19,matched
been,4418.25,4418.45,0.2,matched
so,4418.45,4418.76,0.31,matched
wonderful,4418.76,4419.34,0.58,matched
you,4419.34,4419.52,0.18,matched
being,4419.53,4419.79,0.26,matched
so,4419.79,4420.22,0.43,matched
open,4420.26,4420.82,0.56,matched
i,4421.26,4421.4,0.14,matched
can,4421.4,4421.59,0.19,continuous
see,4421.59,4421.76,0.17,matched
that,4421.76,4421.9,0.14,matched
you,4421.9,4421.99,0.09,matched
feel,4421.99,4422.16,0.17,matched
very,4422.16,4422.43,0.27,matched
empowered,4422.44,4423.27,0.83,matched
by,4423.34,4423.44,0.1,matched
the,4423.44,4423.57,0.13,matched
philosophies,4423.58,4424.22,0.64,matched
of,4424.22,4424.31,0.09,matched
the,4424.31,4424.39,0.08,matched
beast,4424.39,4424.81,0.42,matched
im,4425.09,4425.46,0.37,matched
going,4425.46,4425.72,0.26,matched
to,4425.72,4425.8,0.08,matched
go,4425.8,4425.99,0.19,matched
now,4425.99,4426.37,0.38,matched
i,4427.05,4427.19,0.14,matched
knew,4427.32,4427.45,0.13,matched
you,4427.52,4427.65,0.13,matched
would,4427.66,4427.81,0.15,matched
understand,4427.81,4428.37,0.56,matched
ill,4428.38,4428.52,0.14,matched
see,4428.52,4428.95,0.43,matched
you,4428.95,4429.514,0.564,continuous
would,4442.69,4442.88,0.19,matched
you,4442.88,4443,0.12,matched
mind,4443,4443.64,0.64,matched
if,4446.53,4446.72,0.19,matched
i,4446.72,4446.79,0.07,matched
used,4446.79,4447.15,0.36,matched
your,4447.15,4447.25,0.1,matched
bathroom,4447.25,4447.86,0.61,matched
no,4450.44,4450.79,0.35,matched
its,4452.88,4453.05,0.17,matched
down,4453.05,4453.24,0.19,matched
the,4453.24,4453.34,0.1,matched
hall,4453.34,4453.64,0.3,matched
near,4454.24,4454.5,0.26,matched
the,4454.5,4454.57,0.07,matched
stairs,4454.57,4455.03,0.46,matched
on,4455.03,4455.16,0.13,continuous
your,4455.16,4455.26,0.1,similar
left,4455.26,4455.55,0.29,matched
how,4460.84,4460.95,0.11,matched
we,4460.96,4461.16,0.2,matched
doing,4461.16,4461.55,0.39,matched
im,4461.55,4462.15,0.6,continuous
okay,4463.04,4463.86,0.82,matched
are,4502.24,4502.485,0.245,partial
you,4502.485,4502.73,0.245,partial
real,4502.73,4503.25,0.52,similar
who,4507.44,4507.72,0.28,matched
is,4507.72,4507.85,0.13,matched
it,4507.85,4508.05,0.2,matched
help,4509.14,4509.47,0.33,matched
me,4509.47,4509.76,0.29,matched
help,4511.87,4512.1,0.23,matched
me,4512.13,4512.45,0.32,matched
is,4513.08,4513.19,0.11,matched
someone,4513.19,4513.56,0.37,matched
there,4513.57,4513.94,0.37,matched
please,4517.02,4517.4,0.38,matched
help,4517.41,4517.73,0.32,matched
me,4517.73,4518.16,0.43,matched
they,4520.96,4521.25,0.29,continuous
will,4521.25,4521.36,0.11,matched
never,4521.36,4521.64,0.28,matched
reach,4521.65,4522.14,0.49,matched
their,4522.28,4522.4,0.12,matched
potential,4522.4,4522.95,0.55,matched
they,4523.29,4523.46,0.17,matched
dont,4523.46,4523.7,0.24,matched
really,4523.7,4523.93,0.23,matched
matter,4523.93,4524.34,0.41,matched
listen,4524.58,4524.71,0.13,similar
to,4524.98,4525.15,0.17,matched
me,4525.16,4525.41,0.25,matched
dennis,4525.42,4525.98,0.56,matched
i,4527.25,4527.77,0.52,matched
shouldve,4527.77,4528.21,0.44,continuous
listened,4528.21,4528.53,0.32,matched
better,4528.54,4528.95,0.41,matched
i,4529.71,4529.96,0.25,matched
shouldve,4529.96,4530.31,0.35,continuous
understood,4530.31,4530.93,0.62,matched
what,4530.94,4531.22,0.28,matched
youre,4531.22,4531.52,0.3,matched
capable,4531.59,4531.99,0.4,matched
of,4531.99,4532.09,0.1,matched
how,4532.3,4532.67,0.37,matched
powerful,4532.67,4533.3,0.63,matched
you,4533.3,4533.51,0.21,matched
are,4533.51,4533.74,0.23,matched
patricia,4534.54,4535.03,0.49,similar
says,4535.03,4535.28,0.25,matched
your,4535.28,4535.4,0.12,matched
way,4535.4,4535.59,0.19,matched
isnt,4535.59,4535.78,0.19,matched
working,4535.79,4536.21,0.42,matched
the,4536.64,4536.84,0.2,matched
world,4536.84,4537.29,0.45,matched
will,4537.33,4537.52,0.19,matched
understand,4537.52,4537.99,0.47,matched
now,4537.99,4538.26,0.27,matched
dennis,4539.74,4540.25,0.51,similar
this,4540.56,4540.97,0.41,similar
is,4540.97,4541.1007692308,0.1307692308,partial
an,4541.1007692308,4541.2315384615,0.1307692308,partial
egregious,4541.2315384615,4541.82,0.5884615385,partial
wrong,4541.82,4542.36,0.54,matched
these,4543.91,4544.26,0.35,matched
young,4544.26,4544.63,0.37,matched
women,4544.63,4544.94,0.31,matched
are,4544.95,4545.14,0.19,matched
suffering,4545.14,4545.86,0.72,matched
this,4546.19,4546.44,0.25,matched
is,4546.44,4546.68,0.24,matched
a,4546.68,4546.8633333333,0.1833333333,partial
crime,4546.8633333333,4547.78,0.9166666667,partial
i,4547.78,4547.9,0.12,matched
cant,4547.9,4548.28,0.38,matched
let,4548.28,4548.46,0.18,matched
you,4548.46,4548.58,0.12,matched
keep,4548.59,4549.05,0.46,matched
them,4549.05,4549.25,0.2,continuous
here,4549.25,4549.62,0.37,matched
weve,4549.99,4550.18,0.19,matched
got,4550.18,4550.33,0.15,partial
to,4550.33,4550.43,0.1,partial
stop,4550.43,4551.03,0.6,matched
this,4551.04,4551.4,0.36,matched
this,4551.4,4552.27,0.87,continuous
identity,4552.27,4552.69,0.42,similar
is,4552.69,4552.88,0.19,matched
monstrous,4552.89,4553.74,0.85,matched
im,4553.95,4554.21,0.26,matched
really,4554.21,4554.49,0.28,matched
sad,4554.49,4554.87,0.38,matched
you,4554.88,4554.99,0.11,matched
feel,4555,4555.23,0.23,matched
this,4555.24,4555.45,0.21,matched
way,4555.46,4555.76,0.3,matched
cant,4555.77,4556.18,0.41,matched
you,4556.18,4556.34,0.16,matched
see,4556.34,4556.95,0.61,matched
he,4556.96,4557.44,0.48,matched
is,4557.44,4557.63,0.19,similar
formed,4557.63,4558.12,0.49,matched
because,4558.13,4558.68,0.55,matched
of,4558.68,4558.78,0.1,matched
your,4558.78,4558.95,0.17,matched
time,4558.96,4559.37,0.41,matched
in,4559.37,4559.47,0.1,matched
this,4559.47,4559.64,0.17,matched
place,4559.64,4560.26,0.62,matched
theres,4586.79,4586.93,0.14,matched
a,4586.93,4586.99,0.06,matched
lady,4586.99,4587.43,0.44,matched
someones,4589,4589.44,0.44,matched
here,4589.44,4590.05,0.61,matched
we,4591.96,4592.31,0.35,continuous
need,4592.31,4592.47,0.16,matched
to,4592.47,4592.56,0.09,matched
get,4592.56,4592.74,0.18,matched
out,4592.74,4592.89,0.15,matched
of,4592.89,4592.96,0.07,matched
these,4592.96,4593.2,0.24,matched
rooms,4593.2,4593.64,0.44,matched
is,4596.39,4596.59,0.2,matched
there,4596.59,4596.78,0.19,matched
anything,4596.78,4597.19,0.41,matched
in,4597.19,4597.28,0.09,matched
your,4597.28,4597.39,0.11,matched
room,4597.39,4597.62,0.23,matched
anything,4597.62,4598.02,0.4,matched
that,4598.02,4598.15,0.13,matched
we,4598.15,4598.26,0.11,matched
could,4598.26,4598.42,0.16,matched
use,4598.43,4598.77,0.34,matched
theres,4606.89,4607.1,0.21,matched
nothing,4607.11,4607.43,0.32,matched
in,4607.43,4607.52,0.09,matched
here,4607.52,4608.01,0.49,matched
theres,4611.13,4611.39,0.26,matched
a,4611.39,4611.46,0.07,matched
hanger,4611.46,4611.9,0.44,matched
thank,4635.53,4635.79,0.26,matched
you,4635.79,4635.89,0.1,matched
dennis,4635.89,4636.34,0.45,matched
here,4638.52,4638.96,0.44,full
you,4638.96,4639.29,0.33,full
go,4639.29,4639.51,0.22,full
sir,4639.51,4639.84,0.33,full
it,4657.63,4657.82,0.19,matched
sounded,4657.82,4658.15,0.33,matched
like,4658.15,4658.37,0.22,matched
there,4658.37,4658.49,0.12,matched
were,4658.49,4658.8,0.31,matched
slide,4658.81,4659.3,0.49,matched
bolts,4659.31,4659.61,0.3,matched
on,4659.61,4659.71,0.1,matched
the,4659.71,4659.83,0.12,matched
outside,4659.83,4660.21,0.38,matched
of,4660.21,4660.28,0.07,matched
our,4660.28,4660.37,0.09,matched
doors,4660.37,4660.95,0.58,matched
see,4661.63,4662.01,0.38,matched
if,4662.01,4662.15,0.14,matched
you,4662.15,4662.26,0.11,matched
can,4662.26,4662.42,0.16,matched
move,4662.42,4662.69,0.27,matched
the,4662.69,4662.81,0.12,matched
lock,4662.81,4663.15,0.34,matched
through,4663.16,4663.32,0.16,matched
the,4663.32,4663.41,0.09,matched
crack,4663.41,4663.67,0.26,matched
in,4663.67,4663.75,0.08,matched
the,4663.75,4663.83,0.08,matched
door,4663.83,4664.19,0.36,matched
stay,4730.92,4731.28,0.36,similar
calm,4731.28,4731.88,0.6,continuous
were,4732.49,4732.67,0.18,matched
getting,4732.67,4733.02,0.35,matched
out,4733.02,4733.17,0.15,matched
of,4733.17,4733.27,0.1,matched
here,4733.27,4733.6,0.33,matched
were,4733.61,4733.8,0.19,matched
gonna,4733.8,4733.97,0.17,matched
get,4733.97,4734.19,0.22,matched
casey,4734.2,4734.72,0.52,matched
you,4736.52,4736.73,0.21,matched
can,4736.73,4736.89,0.16,continuous
do,4736.89,4737.08,0.19,matched
this,4737.08,4737.26,0.18,matched
marcia,4737.27,4737.8,0.53,matched
with,4772.62,4772.81,0.19,matched
regard,4772.81,4773.11,0.3,matched
to,4773.11,4773.2,0.09,matched
chahamanefs,4773.2,4773.86,0.66,continuous
defeat,4773.86,4774.17,0.31,similar
and,4774.17,4774.18,0.01,continuous
muhammad,4774.18,4774.62,0.44,similar
of,4774.62,4774.7,0.08,matched
ghofs,4774.7,4775.24,0.54,continuous
conquests,4775.24,4775.86,0.62,matched
between,4775.87,4776.32,0.45,matched
eleven,4776.32,4776.8793548387,0.5593548387,partial
ninety,4776.8793548387,4777.4387096774,0.5593548387,partial
two,4777.4387096774,4777.7183870968,0.2796774194,partial
and,4777.7183870968,4777.9980645161,0.2796774194,partial
twelve,4777.9980645161,4778.5574193548,0.5593548387,partial
hundred,4778.5574193548,4779.21,0.6525806452,partial
i,4779.21,4779.47,0.26,matched
would,4779.48,4779.65,0.17,matched
liken,4779.65,4779.92,0.27,matched
it,4779.92,4780.01,0.09,matched
to,4780.02,4780.17,0.15,matched
muhammads,4780.18,4780.88,0.7,similar
brazen,4781.38,4781.91,0.53,similar
ultimatum,4781.92,4782.53,0.61,matched
that,4782.64,4783,0.36,matched
prithviraj,4783,4783.92,0.92,continuous
either,4783.92,4784.2,0.28,matched
apostatize,4784.2,4785.03,0.83,continuous
or,4785.03,4785.2,0.17,matched
fight,4785.21,4785.64,0.43,matched
like,4787.71,4788.02,0.31,matched
prithvirafs,4788.02,4789.18,1.16,continuous
defiance,4789.18,4790.1,0.92,matched
we,4790.92,4791.1,0.18,matched
should,4791.1,4791.39,0.29,matched
stand,4791.41,4791.84,0.43,matched
up,4791.84,4791.95,0.11,matched
to,4791.95,4792.04,0.09,matched
the,4792.04,4792.15,0.11,matched
homes,4792.15,4792.55,0.4,continuous
advances,4792.55,4793.15,0.6,similar
in,4794.33,4794.75,0.42,similar
the,4794.75,4794.76,0.01,continuous
face,4794.76,4795.17,0.41,matched
of,4795.17,4795.3,0.13,similar
their,4795.3,4795.45,0.15,matched
scare,4795.45,4795.69,0.24,matched
tactics,4795.69,4796.33,0.64,matched
we,4796.34,4796.63,0.29,matched
should,4796.64,4797.12,0.48,matched
show,4797.62,4798.03,0.41,matched
hate,4799.04,4799.3107692308,0.2707692308,partial
my,4799.3107692308,4799.4461538462,0.1353846154,partial
insulin,4799.4461538462,4799.92,0.4738461538,partial
shots,4799.92,4800.54,0.62,matched
no,4801.91,4802.11,0.2,matched
one,4802.11,4802.22,0.11,matched
else,4802.22,4802.39,0.17,matched
around,4802.39,4802.67,0.28,matched
here,4802.67,4803.1007692308,0.4307692308,partial
has,4803.1007692308,4803.4238461538,0.3230769231,partial
to,4803.4238461538,4803.6392307692,0.2153846154,partial
take,4803.6392307692,4804.07,0.4307692308,partial
why,4804.07,4803.73,-0.34,partial_adjusted
do,4803.73,4803.79,0.06,partial_adjusted
i,4803.79,4804.06,0.27,matched
have,4804.07,4804.2,0.13,matched
to,4804.21,4804.35,0.14,matched
have,4804.35,4804.42,0.07,continuous
diabetes,4804.42,4804.91,0.49,similar
all,4807.11,4807.31,0.2,matched
the,4807.31,4807.39,0.08,matched
doctors,4807.39,4808.04,0.65,matched
besides,4808.22,4808.59,0.37,matched
doctor,4808.59,4808.8,0.21,continuous
fletcher,4808.8,4809.18,0.38,matched
say,4809.47,4809.95,0.48,matched
that,4809.96,4810.28,0.32,matched
were,4810.29,4810.58,0.29,matched
the,4810.58,4810.66,0.08,matched
same,4810.66,4811.13,0.47,matched
person,4811.13,4811.66,0.53,matched
just,4811.66,4812.4,0.74,continuous
personalities,4812.4,4813.57,1.17,matched
huh,4813.78,4814.22,0.44,matched
how,4815.28,4815.48,0.2,matched
you,4815.48,4815.57,0.09,matched
explain,4815.57,4815.93,0.36,matched
im,4815.93,4816.1,0.17,matched
the,4816.1,4816.21,0.11,matched
only,4816.21,4816.37,0.16,matched
one,4816.37,4816.5,0.13,matched
that,4816.5,4816.61,0.11,matched
needs,4816.61,4816.83,0.22,matched
these,4816.84,4817.11,0.27,matched
you,4817.11,4817.23,0.12,matched
motherfuck,4817.23,4817.88,0.65,matched
im,4823.37,4823.53,0.16,matched
wearing,4823.53,4823.75,0.22,matched
cargo,4823.75,4824.09,0.34,matched
pants,4824.09,4824.35,0.26,matched
from,4824.35,4824.48,0.13,matched
the,4824.48,4824.54,0.06,matched
nineties,4824.54,4825.16,0.62,matched
and,4825.16,4826.1125,0.9525,partial
a,4826.1125,4826.43,0.3175,partial
scan,4826.43,4827.06,0.63,similar
if,4827.06,4827.66,0.6,continuous
it,4828.41,4828.59,0.18,matched
wasnt,4828.59,4828.81,0.22,matched
for,4828.81,4828.92,0.11,matched
the,4828.92,4829.09,0.17,matched
varvatos,4829.16,4829.63,0.47,matched
t,4829.63,4829.82,0.19,matched
shirt,4829.82,4830.03,0.21,matched
underneath,4830.03,4830.37,0.34,matched
id,4830.37,4830.48,0.11,continuous
be,4830.48,4830.67,0.19,matched
a,4830.67,4830.79,0.12,matched
mess,4830.8,4831.43,0.63,matched
i,4833.33,4833.41,0.08,matched
got,4833.41,4833.53,0.12,matched
no,4833.53,4833.62,0.09,matched
taste,4833.62,4833.9,0.28,matched
for,4833.9,4833.91,0.01,continuous
things,4833.91,4834.2,0.29,matched
right,4834.2,4834.35,0.15,matched
now,4834.35,4834.62,0.27,matched
im,4836.03,4836.53,0.5,matched
worried,4837.41,4837.96,0.55,matched
sick,4838.4,4838.83,0.43,similar
i,4840.41,4840.61,0.2,matched
have,4840.61,4840.87,0.26,matched
a,4840.88,4840.91,0.03,matched
very,4840.92,4841.22,0.3,matched
bad,4841.22,4841.46,0.24,matched
feeling,4841.46,4841.79,0.33,matched
that,4841.79,4841.92,0.13,matched
im,4841.92,4842.03,0.11,matched
losing,4842.03,4842.26,0.23,matched
time,4842.27,4842.72,0.45,matched
i,4843.53,4843.69,0.16,matched
decide,4843.69,4844.07,0.38,matched
who,4844.08,4844.14,0.06,matched
gets,4844.18,4844.4,0.22,matched
the,4844.4,4844.49,0.09,matched
light,4844.49,4844.68,0.19,matched
right,4844.69,4844.97,0.28,matched
think,4845.48,4846.03,0.55,matched
someone,4846.46,4847.04,0.58,matched
is,4847.05,4847.25,0.2,matched
stealing,4847.26,4847.85,0.59,matched
the,4847.85,4847.93,0.08,matched
light,4847.93,4848.18,0.25,similar
from,4848.18,4848.33,0.15,similar
me,4848.33,4848.55,0.22,matched
when,4848.55,4848.69,0.14,matched
im,4848.69,4848.83,0.14,matched
not,4848.83,4849,0.17,matched
aware,4849,4849.43,0.43,matched
the,4850.78,4850.92,0.14,matched
horde,4850.92,4851.34,0.42,matched
keeps,4851.44,4851.82,0.38,matched
obsessing,4851.82,4852.4,0.58,matched
about,4852.4,4852.72,0.32,matched
the,4852.73,4852.87,0.14,matched
ones,4852.88,4853.3,0.42,matched
who,4853.3,4853.47,0.17,matched
havent,4853.47,4853.81,0.34,matched
suffered,4853.81,4854.27,0.46,matched
i,4854.65,4854.81,0.16,matched
dont,4854.82,4854.94,0.12,matched
know,4854.95,4855.43,0.48,matched
where,4855.98,4856.15,0.17,matched
theyre,4856.15,4856.27,0.12,matched
going,4856.28,4856.58,0.3,matched
with,4856.58,4856.71,0.13,matched
this,4856.72,4857.05,0.33,matched
but,4857.06,4857.4,0.34,matched
it,4857.41,4857.59,0.18,matched
scares,4857.59,4858.03,0.44,matched
me,4858.03,4858.32,0.29,matched
picture,4917.44,4917.98,0.54,matched
yourself,4917.98,4918.26,0.28,continuous
in,4918.26,4918.34,0.08,matched
a,4918.34,4918.39,0.05,matched
couple,4918.39,4918.72,0.33,matched
hours,4918.72,4919.06,0.34,matched
at,4919.06,4919.13,0.07,matched
home,4919.14,4919.53,0.39,matched
on,4920.63,4920.88,0.25,matched
the,4920.88,4920.98,0.1,matched
couch,4920.98,4921.61,0.63,matched
in,4923.02,4923.17,0.15,similar
that,4923.17,4923.33,0.16,matched
ugly,4923.33,4923.62,0.29,matched
ass,4923.62,4923.8,0.18,matched
sweatshirt,4923.8,4924.18,0.38,matched
that,4924.19,4924.36,0.17,matched
you,4924.36,4924.47,0.11,matched
love,4924.47,4924.81,0.34,matched
its,4935.72,4936.1544545455,0.4344545455,full
an,4936.1544545455,4936.4440909091,0.2896363636,full
animal,4936.4440909091,4937.313,0.8689090909,full
he,4938.2,4938.3933333333,0.1933333333,partial
goes,4938.3933333333,4938.78,0.3866666667,partial
like,4938.78,4939.04,0.26,matched
this,4939.04,4939.24,0.2,matched
if,4939.24,4939.3656923077,0.1256923077,partial
theres,4939.3656923077,4939.7427692308,0.3770769231,partial
a,4939.7427692308,4939.8056153846,0.0628461538,partial
coyote,4939.8056153846,4940.1826923077,0.3770769231,partial
or,4940.1826923077,4940.3083846154,0.1256923077,partial
something,4940.3083846154,4940.874,0.5656153846,partial
kevin,5036.92,5037.836,0.916,full
kevin,5037.836,5038.752,0.916,full
thank,5066.29,5066.74,0.45,matched
you,5066.74,5067.01,0.27,matched
for,5069.08,5069.3225,0.2425,partial
helping,5069.3225,5069.8883333333,0.5658333333,partial
us,5069.8883333333,5070.05,0.1616666667,partial
till,5070.05,5070.56,0.51,similar
now,5070.56,5071.31,0.75,continuous
i,5134.84,5135.04,0.2,continuous
guess,5135.04,5135.45,0.41,similar
i,5135.45,5135.53,0.08,matched
should,5135.53,5135.69,0.16,matched
tell,5135.7,5135.95,0.25,matched
doctor,5135.95,5136.16,0.21,continuous
fletcher,5136.16,5136.56,0.4,matched
about,5136.57,5136.78,0.21,matched
this,5136.79,5137.02,0.23,matched
but,5138.64,5138.85,0.21,continuous
shell,5138.85,5139.19,0.34,matched
worry,5139.2,5139.59,0.39,matched
shes,5140.09,5140.25,0.16,matched
such,5140.25,5140.482,0.232,partial
a,5140.482,5140.54,0.058,partial
sweet,5140.54,5140.83,0.29,matched
woman,5140.83,5141.2,0.37,matched
i,5143.42,5143.47,0.05,matched
believe,5143.48,5144.19,0.71,matched
i,5144.19,5145.19,1,continuous
will,5145.19,5145.38,0.19,similar
go,5145.38,5145.57,0.19,matched
for,5145.57,5145.74,0.17,matched
a,5145.74,5145.78,0.04,matched
nice,5145.78,5146,0.22,matched
walk,5146,5146.41,0.41,matched
and,5147.21,5147.83,0.62,matched
think,5147.84,5148.12,0.28,matched
this,5148.12,5148.44,0.32,matched
through,5148.45,5149.19,0.74,matched
organizationally,5149.2,5150.53,1.33,matched
thus,5153.36,5153.96,0.6,partial
ends,5154.435,5155.035,0.6,partial
my,5155.51,5155.83,0.32,matched
journal,5155.84,5156.3,0.46,matched
for,5156.3,5156.51,0.21,similar
monday,5156.51,5157.12,0.61,matched
ciao,5157.69,5158.17,0.48,similar
claire,5236.68,5237.28,0.6,full
claire,5263.44,5264.04,0.6,full
claire,5265.4,5266.0145,0.6145,full
lets,5266.0145,5266.4241666667,0.4096666667,full
go,5266.4241666667,5266.629,0.2048333333,full
kevin,5335.64,5336.1552941176,0.5152941176,full
wendell,5336.1552941176,5336.8767058824,0.7214117647,full
crumb,5336.8767058824,5337.392,0.5152941176,full
kevin,5362.32,5362.8488235294,0.5288235294,partial
wendell,5362.8488235294,5363.5891764706,0.7403529412,partial
crumb,5363.5891764706,5364.118,0.5288235294,partial
kevin,5368.88,5369.1844117647,0.3044117647,full
wendell,5369.1844117647,5369.6105882353,0.4261764706,full
crumb,5369.6105882353,5369.915,0.3044117647,full
kevin,5372.56,5373.3229411765,0.7629411765,partial
wendell,5373.3229411765,5373.9229411765,0.6,partial
crumb,5374.3910588235,5375.154,0.7629411765,partial
kevins,5385.56,5385.81,0.25,partial
mother:,5385.81,5386.1016666667,0.2916666667,partial
kevin,5386.1016666667,5386.31,0.2083333333,partial
wendell,5386.31,5386.78,0.47,matched
crumb,5386.78,5387.437,0.657,continuous
kevin,5389.07,5389.76,0.69,matched
wendell,5389.77,5390.45,0.68,matched
crumb,5390.45,5391.18,0.73,matched
you,5391.97,5392.22,0.25,matched
made,5392.22,5392.46,0.24,matched
a,5392.46,5392.52,0.06,matched
mess,5392.52,5393.18,0.66,matched
come,5394.97,5395.23,0.26,matched
out,5395.23,5395.37,0.14,matched
here,5395.38,5395.62,0.24,matched
kevin,5398.52,5399.0017647059,0.4817647059,full
wendell,5399.0017647059,5399.6762352941,0.6744705882,full
crumb,5399.6762352941,5400.158,0.4817647059,full
you,5400.46,5400.82,0.36,matched
made,5400.82,5401.3355789474,0.5155789474,partial
a,5401.3355789474,5401.4644736842,0.1288947368,partial
mess,5401.4644736842,5401.9800526316,0.5155789474,partial
get,5401.9800526316,5402.3667368421,0.3866842105,partial
out,5402.3667368421,5402.7534210526,0.3866842105,partial
here,5402.7534210526,5403.269,0.5155789474,partial
who,5429.06,5429.29,0.23,matched
are,5429.29,5429.35,0.06,matched
you,5429.35,5429.68,0.33,matched
whats,5430.68,5431.08,0.4,matched
happening,5431.47,5431.97,0.5,matched
something,5434.68,5435.5233529412,0.8433529412,partial
horrible,5435.5233529412,5436.273,0.7496470588,partial
whatd,5438.06,5438.5,0.44,similar
i,5438.5,5438.57,0.07,matched
do,5438.57,5438.87,0.3,matched
did,5441.24,5441.62,0.38,continuous
i,5441.62,5441.68,0.06,matched
hurt,5441.68,5441.96,0.28,similar
you,5441.96,5442.26,0.3,matched
doctor,5450.64,5451.06,0.42,continuous
fletcher,5451.06,5451.4,0.34,similar
doctor,5451.4,5452,0.6,continuous
fletcher,5452.89,5453.37,0.48,similar
who,5456.16,5456.37,0.21,matched
did,5456.37,5456.52,0.15,matched
that,5456.53,5456.68,0.15,matched
you,5459.52,5460.237,0.717,full
did,5460.237,5460.954,0.717,full
i,5461.6,5461.69,0.09,matched
swear,5461.69,5462.15,0.46,matched
i,5462.16,5462.27,0.11,similar
was,5462.27,5462.44,0.17,matched
on,5462.44,5462.6,0.16,continuous
a,5462.6,5462.69,0.09,matched
bus,5462.69,5463.16,0.47,matched
i,5464.37,5464.45,0.08,matched
dont,5464.46,5464.65,0.19,matched
remember,5464.65,5465.04,0.39,matched
anything,5465.04,5465.43,0.39,matched
after,5465.43,5465.64,0.21,matched
that,5465.64,5466.11,0.47,matched
i,5466.11,5466.356,0.246,continuous
this,5468.06,5468.32,0.26,matched
is,5468.32,5468.41,0.09,matched
still,5468.41,5468.61,0.2,matched
september,5468.61,5469.18,0.57,matched
18,5469.18,5469.47,0.29,matched
2014,5469.48,5470.35,0.87,matched
right,5470.35,5470.68,0.33,matched
theres,5481.66,5481.88,0.22,matched
a,5481.88,5481.94,0.06,matched
shotgun,5481.94,5482.38,0.44,matched
i,5482.38,5482.48,0.1,matched
bought,5482.48,5482.92,0.44,matched
its,5484.64,5484.86,0.22,continuous
in,5484.86,5485.01,0.15,matched
the,5485.01,5485.09,0.08,matched
bottom,5485.09,5485.39,0.3,matched
cabinet,5485.39,5485.77,0.38,matched
hidden,5485.77,5485.93,0.16,matched
behind,5485.94,5486.27,0.33,matched
things,5486.27,5486.71,0.44,matched
the,5486.71,5487.43,0.72,continuous
shells,5487.43,5487.82,0.39,matched
are,5487.82,5487.97,0.15,similar
in,5487.97,5488.07,0.1,matched
my,5488.07,5488.18,0.11,matched
uniform,5488.18,5488.6,0.42,matched
closet,5488.6,5488.94,0.34,matched
out,5488.94,5489.07,0.13,matched
in,5489.07,5489.13,0.06,matched
the,5489.13,5489.19,0.06,matched
service,5489.19,5489.5,0.31,matched
hall,5489.5,5489.78,0.28,matched
kill,5493.36,5493.65,0.29,matched
me,5493.65,5493.93,0.28,matched
then,5497.88,5498.28,0.4,continuous
kill,5498.28,5498.57,0.29,matched
me,5498.57,5498.77,0.2,matched
wait,5505.2,5505.8,0.6,matched
no,5506.26,5506.38,0.12,matched
dont,5506.75,5506.95,0.2,matched
do,5507.55,5507.66,0.11,matched
that,5507.66,5507.82,0.16,matched
he,5507.82,5507.91,0.09,matched
cant,5507.92,5508.19,0.27,matched
handle,5508.19,5508.44,0.25,matched
reality,5508.44,5509.01,0.57,matched
my,5509.97,5510.12,0.15,matched
name,5510.12,5510.28,0.16,matched
is,5510.28,5510.38,0.1,matched
jade,5510.38,5510.96,0.58,continuous
has,5510.96,5511.19,0.23,similar
doctor,5511.19,5511.53,0.34,continuous
fletcher,5511.53,5511.8,0.27,matched
been,5511.8,5511.92,0.12,matched
getting,5511.92,5512.16,0.24,matched
our,5512.16,5512.28,0.12,matched
emails,5512.28,5512.84,0.56,matched
this,5512.85,5513.34,0.49,similar
what,5513.34,5513.44,0.1,matched
we,5513.44,5513.53,0.09,matched
have,5513.53,5513.68,0.15,matched
to,5513.68,5513.77,0.09,matched
do,5513.77,5513.96,0.19,matched
as,5515.28,5515.62,0.34,matched
in,5515.62,5515.93,0.31,matched
ten,5515.93,5516.4166666667,0.4866666667,partial
o,5516.4166666667,5516.5788888889,0.1622222222,partial
eight,5516.5788888889,5517.39,0.8111111111,partial
when,5517.39,5517.65,0.26,matched
anandapala,5517.65,5518.24,0.59,continuous
suffered,5518.24,5518.64,0.4,matched
the,5518.64,5518.71,0.07,matched
shahis,5518.71,5519.13,0.42,continuous
most,5519.13,5519.7,0.57,matched
crushing,5519.79,5520.52,0.73,matched
defeat,5520.53,5521.07,0.54,matched
and,5521.08,5521.31,0.23,matched
mahmud,5521.56,5521.89,0.33,similar
overran,5521.89,5522.4,0.51,matched
the,5522.4,5522.54,0.14,matched
entirety,5522.54,5523.34,0.8,continuous
of,5523.34,5523.48,0.14,similar
the,5523.48,5523.6,0.12,matched
punjab,5523.6,5524.1,0.5,continuous
region,5524.1,5524.37,0.27,similar
taking,5524.38,5524.95,0.57,matched
the,5525.17,5525.28,0.11,matched
famed,5525.29,5525.71,0.42,matched
temple,5525.72,5526.09,0.37,matched
of,5526.09,5526.18,0.09,matched
kangra,5526.18,5526.95,0.77,continuous
we,5526.95,5527.35,0.4,matched
have,5527.35,5527.55,0.2,matched
